"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","   X30 Junior by Nash Motorsportz","1073755000","Pre-Final","Race","2019-03-31 16:05:00 UTC","2019-03-31 16:17:36 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Cole Morgan","1","1","763","X30 J","1","1","","","","0","12","698.686","10","51.103","48.608","42.663","8.28","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Blake Nash","2","2","704","X30 J","3","3","","","0.346","0.346","12","699.032","10","50.846","48.853","42.642","8.28","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Carson Morgan","3","3","787","X30 J","6","6","","","0.975","0.975","12","699.661","10","50.958","48.746","42.603","8.28","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"Branyon Tiner","4","4","769","X30 J","2","2","","","1.158","1.158","12","699.844","7","51.037","48.671","42.592","8.28","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Dustin Salaverria","5","5","783","X30 J","10","10","","","1.427","1.427","12","700.113","9","50.835","48.864","42.576","8.28","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Josh Pierson","6","6","708","X30 J","4","4","","","2.492","2.492","12","701.178","10","51.027","48.68","42.511","8.28","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Jonathon Portz","7","7","710","X30 J","7","7","","","3.676","3.676","12","702.362","6","50.975","48.73","42.44","8.28","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Jacob Yesnick","8","8","711","X30 J","11","11","","","4.226","4.226","12","702.912","7","50.988","48.717","42.406","8.28","0","Fullerton","Yesnick Racing","Tru Tech"
"AJ Zarcone","9","9","713","X30 J","8","8","","","4.685","4.685","12","703.371","7","51.152","48.561","42.379","8.28","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Caleb Shrader","10","10","721","X30 J","5","5","","","4.917","4.917","12","703.603","12","51.222","48.495","42.365","8.28","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Alexander Berg","11","11","768","X30 J","14","14","","","8.790","8.79","12","707.476","5","51.414","48.314","42.133","8.28","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
"Frankie Mossman","12","12","780","X30 J","12","12","","","9.215","9.215","12","707.901","5","51.419","48.309","42.108","8.28","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Enzo Swan","13","13","714","X30 J","9","9","","","10.383","10.383","12","709.069","5","51.304","48.417","42.038","8.28","0","FA","Centennial CO","NASH","PrecisionWorks","320","US","US"
"Timothy Carel","14","14","700","X30 J","13","13","","","13.029","13.029","12","711.715","8","51.749","48.001","41.882","8.28","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
