"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755060","Practice 5","Practice","2019-03-30 22:50:00 UTC","2019-03-30 22:56:26 UTC","PROVISIONAL","9","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","2","2","","","","0","5","265.039","2","47.359","52.45","46.861","3.4499999999999997","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","400","US","US"
"Andrew Bujdoso","2","2","177","Pro","1","1","","","0.610","3:13.542","9","458.581","5","47.969","51.783","48.75","6.209999999999999","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION","MRC","400","US","US"
"Cody Hodgson","3","3","155","Pro","7","4","","","0.722","1:43.66","7","368.699","4","48.081","51.663","47.16","4.83","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"John Crow","4","1","731","G1","13","3","","","0.741","0","5","314.026","5","48.1","51.642","39.551","3.4499999999999997","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Micah Hendricks","5","1","273","Pro 2","8","2","","","1.090","0","9","470.532","3","48.449","51.27","47.512","6.209999999999999","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Kyle Loh","6","2","205","Pro 2","11","5","","","1.147","1 Lap","8","434.915","4","48.506","51.21","45.692","5.52","0","Aluminos","San Jose CA","Aluminos","Aluminos","400","US","US"
"Rob Logan","7","2","733","G1","5","1","","","1.301","1:02.438","7","376.464","5","48.66","51.048","46.188","4.83","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Vivek Tandon","8","3","717","G1","6","2","","","1.316","5.036","6","319.062","2","48.675","51.032","46.712","4.14","0","DR Kart","Scuito Racing","Swedetech","415"
"Connor Robles","9","3","299","Pro 2","9","3","","","1.370","1 Lap","8","431.005","6","48.729","50.976","46.106","5.52","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Keawn Tandon","10","4","128","Pro","3","3","","","1.443","3:20.629","9","465.668","2","48.802","50.9","48.008","6.209999999999999","0","DR Kart","Scuito Racing","Swedetech","400"
"Justin Taylor","11","4","267","Pro 2","4","1","","","1.496","0 Laps","9","468.671","4","48.855","50.844","47.701","6.209999999999999","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","400","US","US"
"Anthony Freese","12","5","269","Pro 2","12","6","","","1.498","4 Laps","5","285.692","3","48.857","50.842","43.473","3.4499999999999997","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"Emon Fazlollahi","13","6","277","Pro 2","10","4","","","1.799","2 Laps","7","395.985","3","49.158","50.531","43.911","4.83","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
