"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755048","Practice 2","Practice","2019-03-30 17:30:00 UTC","2019-03-30 17:38:55 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Brady Blanquette","1","1","451","S4","8","","","","","0","6","463.865","6","49.647","50.033","32.13","4.14","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Brett Harrelson","2","1","604","S4 SM","1","1","","","0.078","0","8","420.882","4","49.725","49.955","47.215","5.52","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Vicente Salas","3","1","314","S3","2","1","","","0.544","0","8","425.605","7","50.191","49.491","46.691","5.52","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Jacopo Pizzinato","4","2","309","S3","5","3","","","1.393","2 Laps","6","340.814","4","51.04","48.668","43.731","4.14","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Nathan Haney","5","3","302","S3","3","2","","","1.907","6 Laps","2","126.668","1","51.554","48.182","39.221","1.38","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Chris Muecke","6","2","422","S4","6","1","","","1.956","-2 Laps","8","451.845","4","51.603","48.137","43.98","5.52","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Ansel Baldovin","7","1","524","S5","4","1","","","2.824","0","8","460.551","6","52.471","47.34","43.148","5.52","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Jorge Menchu","8","2","644","S4 SM","9","","","","9.387","7 Laps","1","222.741","1","59.034","42.077","11.152","0.69","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Brandon Banducci","9","4","300","S3","7","4","","","22.836","5.347","5","430.952","2","72.483","34.27","28.82","3.4499999999999997","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
"Nick George","10","3","431","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Peter Abba","11","4","454","S4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Mathias Coito","12","2","522","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Kailey Meris","13","3","555","S5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Darrell Tunnell","14","3","602","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
"Levi Bennett","15","4","607","S4 SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
