"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","   X30 Senior by Rolison Performance Group","1073755004","Practice 3","Practice","2019-03-30 18:10:00 UTC","2019-03-30 18:15:57 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country"
"Billy Musgrave","1","1","321","X30 S","19","","","","","0","6","418.301","5","49.378","50.306","35.63","4.14","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Ryan Norberg","2","2","N1","X30 S","17","17","","","0.087","24.186","8","442.487","5","49.465","50.217","44.91","5.52","0","Orlando FL","365","US","US"
"Michael Michoff","3","3","320","X30 S","13","13","","","0.122","22.72","8","441.021","4","49.5","50.182","45.059","5.52","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","365","US","US"
"Jacob Gulick","4","4","315","X30 S","16","16","","","0.216","24.028","8","442.329","5","49.594","50.087","44.926","5.52","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jace Denmark-Gessel","5","5","308","X30 S","2","2","","","0.249","4.996","8","423.297","5","49.627","50.053","46.946","5.52","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Brenden DeLorto","6","6","379","X30 S","3","3","","","0.391","8.856","8","427.157","5","49.769","49.911","46.522","5.52","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
"Travis Wiley","7","7","322","X30 S","4","4","","","0.417","9.187","8","427.488","6","49.795","49.885","46.486","5.52","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Joey Brienza","8","8","335","X30 S","8","8","","","0.428","12.558","8","430.859","7","49.806","49.874","46.122","5.52","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Nick Ramirez","9","9","305","X30 S","14","14","","","0.540","21.768","8","440.069","4","49.918","49.762","45.157","5.52","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Joseph Daniele","10","10","R1","X30 S","1","1","","","0.559","9.598","8","427.899","6","49.937","49.743","46.441","5.52","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Alan Tang","11","11","312","X30 S","11","11","","","0.584","13.67","8","431.971","8","49.962","49.718","46.003","5.52","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Trey Brown","12","12","328","X30 S","6","6","","","0.593","10.844","8","429.145","3","49.971","49.709","46.306","5.52","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Edward Portz","13","13","R3","X30 S","7","7","","","0.685","12.283","8","430.584","5","50.063","49.617","46.151","5.52","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Andrew Bujdoso","14","14","377","X30 S","18","18","","","0.773","-1 Laps","7","417.975","3","50.151","49.53","41.601","4.83","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Kameron Perry","15","15","355","X30 S","15","15","","","0.836","26.186","8","444.487","4","50.214","49.468","44.708","5.52","0","Fullerton","Riverside CA","Speed Factory TDC","P1","365","US","US"
"Nick Persing","16","16","399","X30 S","9","9","","","0.938","15.09","8","433.391","4","50.316","49.368","45.852","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Christopher Martin","17","17","303","X30 S","12","12","","","0.990","16.81","8","435.111","7","50.368","49.317","45.671","5.52","0","OTK","Daly City CA","CROSSLINK","Allison","365","US","US"
"Oliver Calvo","18","18","398","X30 S","10","10","","","1.077","0 Laps","6","332.222","4","50.455","49.232","44.862","4.14","0","Parolin Kart","Stockton CA","PKS","P1 Engines","365","US","US"
"Jenson Altzman","19","19","313","X30 S","5","5","","","1.328","16.646","8","434.947","8","50.706","48.988","45.688","5.52","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Carlos Calderon","20","20","311","X30 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
