"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","  KA100 Senior by Doran Motorsports Group","1073755031","Practice 3","Practice","2019-03-30 18:40:00 UTC","2019-03-30 18:46:52 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Aiden Kempf","1","1","975","KA100 S","10","10","","","","0","6","350.812","4","51.968","47.799","42.484","4.14","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","360","US","US"
"Christopher Martin","2","2","911","KA100 S","1","1","","","0.439","1:34.06","8","444.872","4","52.407","47.398","44.669","5.52","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"David Vasquez","3","3","952","KA100 S","9","9","","","0.472","0 Laps","6","350.449","4","52.44","47.368","42.528","4.14","0","Tony Kart","Madera CA","N/A","N/A","360","US","US"
"Nathan Martin","4","4","902","KA100 S","14","14","","","0.648","1:52.708","8","463.52","5","52.616","47.21","42.872","5.52","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Nick Persing","5","5","924","KA100 S","2","2","","","0.664","1:37.998","8","448.81","4","52.632","47.196","44.277","5.52","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"Alex Arbuckle","6","6","923","KA100 S","8","8","","","0.664","54.682","7","405.494","5","52.632","47.196","42.881","4.83","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Oliver Calvo","7","7","978","KA100 S","12","12","","","0.681","56.754","7","407.566","3","52.649","47.18","42.663","4.83","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Alan Tang","8","8","912","KA100 S","13","13","","","0.868","1:52.432","8","463.244","4","52.836","47.013","42.897","5.52","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Drew Zeller","9","9","904","KA100 S","4","4","","","0.870","1:43.968","8","454.78","5","52.838","47.012","43.696","5.52","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Nick Ramirez","10","10","905","KA100 S","3","3","","","0.876","1:37.535","8","448.347","3","52.844","47.006","44.323","5.52","0","Ricciardo","Riverside CA","Phil Giebler","P1","360","US","US"
"Derek Morton","11","11","933","KA100 S","11","11","","","0.959","1:50.651","8","461.463","3","52.927","46.933","43.063","5.52","0","Ricciardo","Clovis CA","N/A","Hans Huber","360","US","US"
"Ryan Piscotty","12","12","914","KA100 S","6","6","","","1.031","1:49.472","8","460.284","4","52.999","46.869","43.173","5.52","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Daniel Eaton","13","13","917","KA100 S","5","5","","","1.203","1:49.372","8","460.184","4","53.171","46.717","43.183","5.52","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Douglas Creesy","14","14","915","KA100 S","7","7","","","1.999","1:53.42","8","464.232","3","53.967","46.028","42.806","5.52","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Dylan Mosesian","15","15","926","KA100 S","15","15","","","2.642","3 Laps","3","205.512","3","54.61","45.486","36.261","2.07","0","PKS","P1"
"Jalen Mack","16","16","903","KA100 S","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
