"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485360"," Pro/Pro2/G1 by Croc Promo/MadOldNut/MRC","1073755058","Practice 3","Practice","2019-03-30 19:10:00 UTC","2019-03-30 19:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N3","Pro","4","2","","","","0","7","439.678","6","47.927","51.829","39.547","4.83","0","Aluminos","Riverside CA","MRC/ALUMINOS","MRC","400","US","US"
"Keawn Tandon","2","2","128","Pro","1","1","","","0.152","0 Laps","7","426.495","3","48.079","51.665","40.77","4.83","0","DR Kart","Scuito Racing","Swedetech"
"Cody Hodgson","3","3","155","Pro","5","3","","","0.376","0 Laps","7","437.927","2","48.303","51.425","39.705","4.83","0","Aluminos","Escalon CA","Aluminos","Aluminos","400","US","US"
"Justin Taylor","4","1","267","Pro 2","7","2","","","0.432","0","7","440.934","3","48.359","51.366","39.434","4.83","0","CRG Kart","Olympia WA","kartorama/mrc","mrc","400","US","US"
"Andrew Bujdoso","5","4","177","Pro","11","4","","","0.580","14.683","7","454.361","4","48.507","51.209","38.269","4.83","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION","MRC","400","US","US"
"Kyle Loh","6","2","205","Pro 2","8","3","","","0.726","8.754","7","449.688","6","48.653","51.055","38.667","4.83","0","Aluminos","San Jose CA","Aluminos","Aluminos","400","US","US"
"Micah Hendricks","7","3","273","Pro 2","9","4","","","1.069","4.002","7","444.936","3","48.996","50.698","39.08","4.83","0","Aluminos","Glendale AZ","USA - SKUSA","USA - SKUSA","400","US","US"
"Anthony Freese","8","4","269","Pro 2","10","5","","","1.153","5.7","7","446.634","2","49.08","50.611","38.931","4.83","0","Sodi Kart","Salinas CA","Cambrian","Jorge","400","US","US"
"John Crow","9","1","731","G1","12","3","","","1.460","0","7","469.276","6","49.387","50.297","37.053","4.83","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Connor Robles","10","5","299","Pro 2","6","1","","","1.631","6.754","7","447.688","6","49.558","50.123","38.84","4.83","0","Aluminos","Temecula CA","Musgrave","Iame","400","US","US"
"Rob Logan","11","2","733","G1","3","2","","","1.651","0 Laps","7","448.357","2","49.578","50.103","38.782","4.83","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","415","US","US"
"Vivek Tandon","12","3","717","G1","2","1","","","1.991","0 Laps","7","441.821","3","49.918","49.762","39.355","4.83","0","DR Kart","Scuito Racing","Swedetech"
"Vicente Salas","13","6","214","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Emon Fazlollahi","14","7","277","Pro 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Irvine CA","MRC","MRC","400","US","US"
