"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755054","Pre-Final","Race","2019-03-31 17:35:00 UTC","2019-03-31 17:46:49 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","2","1","","","","0","12","667.342","4","48.892","50.806","44.667","8.28","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Peter Abba","2","2","454","S4","3","2","","","1.849","1.849","12","669.191","6","49.401","50.282","44.543","8.28","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Vicente Salas","3","1","314","S3","1","1","","","2.124","0","12","669.466","6","49.389","50.295","44.525","8.28","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Brett Harrelson","4","1","604","S4 SM","7","1","","","8.349","0","12","675.691","4","49.854","49.825","44.115","8.28","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Brady Blanquette","5","3","451","S4","5","3","","","9.078","9.078","12","676.42","3","49.859","49.82","44.067","8.28","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Darrell Tunnell","6","2","602","S4 SM","9","2","","","11.481","3.132","12","678.823","2","50.081","49.6","43.911","8.28","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
"Nathan Haney","7","2","302","S3","4","2","","","12.780","10.656","12","680.122","3","50.133","49.548","43.827","8.28","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Mathias Coito","8","1","522","S5","8","1","","","13.021","0","12","680.363","6","49.921","49.759","43.812","8.28","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Jacopo Pizzinato","9","3","309","S3","6","3","","","22.751","20.627","12","690.093","11","50.639","49.053","43.194","8.28","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Chris Muecke","10","4","422","S4","13","4","","","26.459","26.459","12","693.801","2","50.964","48.74","42.963","8.28","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Levi Bennett","11","3","607","S4 SM","11","4","","","26.583","18.234","12","693.925","6","50.481","49.207","42.956","8.28","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
"Ansel Baldovin","12","2","524","S5","15","3","","","31.946","18.925","12","699.288","5","51.192","48.523","42.626","8.28","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Kailey Meris","13","3","555","S5","12","2","","","33.655","20.634","12","700.997","3","51.164","48.55","42.522","8.28","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Brandon Banducci","14","4","300","S3","14","4","","","1 Lap","10.524","11","679.99","2","53.454","46.47","40.183","7.59","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
"Jorge Menchu","15","4","644","S4 SM","10","3","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
