"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485353","   X30 Junior by Nash Motorsportz","1073754997","Practice 5","Practice","2019-03-30 21:40:00 UTC","2019-03-30 21:47:18 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073754997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jonathon Portz","1","1","710","X30 J","12","12","","","","0","8","428.324","5","51.222","48.495","46.395","5.52","0","OTK","Corvallis OR","Nash","Precision Works","320","US","US"
"Branyon Tiner","2","2","769","X30 J","4","4","","","0.051","0 Laps","8","421.936","5","51.273","48.447","47.097","5.52","0","Tony Kart","Angleton TX","RPG","AVP","320","US","US"
"Josh Pierson","3","3","708","X30 J","2","2","","","0.119","0 Laps","8","421.618","8","51.341","48.382","47.133","5.52","0","Kosmic Kart","Wilsonville OR","RPG","RPG","320","US","US"
"Dustin Salaverria","4","4","783","X30 J","9","9","","","0.131","0 Laps","8","425.272","5","51.353","48.371","46.728","5.52","0","Nash Motorsportz","San Francisco CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Blake Nash","5","5","704","X30 J","13","13","","","0.162","5.81","8","434.134","6","51.384","48.342","45.774","5.52","0","Nash Motorsportz","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Cole Morgan","6","6","763","X30 J","8","8","","","0.182","0 Laps","8","424.867","5","51.404","48.323","46.772","5.52","0","Tony Kart","Anahaim CA","team felon","precision works","320","US","US"
"Caleb Shrader","7","7","721","X30 J","7","7","","","0.425","0 Laps","8","427.269","7","51.647","48.096","46.509","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"Enzo Swan","8","8","714","X30 J","11","11","","","0.495","0 Laps","8","428.168","7","51.717","48.031","46.412","5.52","0","FA","Centennial CO","NASH","PrecisionWorks","320","US","US"
"Carson Morgan","9","9","787","X30 J","6","6","","","0.575","0 Laps","8","425.831","3","51.797","47.956","46.666","5.52","0","Tony Kart","Anaheim CA","team felon","precision works","320","US","US"
"AJ Zarcone","10","10","713","X30 J","10","10","","","0.577","0 Laps","8","426.932","7","51.799","47.955","46.546","5.52","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Jacob Yesnick","11","11","711","X30 J","5","5","","","0.600","0 Laps","8","426.285","7","51.822","47.933","46.617","5.52","0","Fullerton","Yesnick Racing","Tru Tech"
"Frankie Mossman","12","12","780","X30 J","1","1","","","0.701","0 Laps","8","426.082","7","51.923","47.84","46.639","5.52","0","CompKart","La Verne CA","Formula Works","P1","320","US","US"
"Timothy Carel","13","13","700","X30 J","14","","","","0.844","6.521","7","434.845","5","52.066","47.709","39.987","4.83","0","Italcorse","Pacific Palisades CA","ItalCorse","IAME","320","US","FR"
"Alexander Berg","14","14","768","X30 J","3","3","","","1.044","2.995","8","431.319","6","52.266","47.526","46.073","5.52","0","Tony Kart","Calgary AB","Ryan Perry Motorsport","Precision Works","320","CA","CA"
