"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485359","  S3/S5/S4/S4SM by HPD/Evinco/SKUSA/Bell","1073755050","Practice 4","Practice","2019-03-30 21:10:00 UTC","2019-03-30 21:17:00 UTC","PROVISIONAL","5","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Vicente Salas","1","1","314","S3","5","2","","","","0","5","280.048","2","49.331","50.354","44.35","3.4499999999999997","0","Aluminos","Temecula CA","MRC","Iame","400","US","US"
"Peter Abba","2","1","454","S4","6","2","","","0.238","0","3","181.425","2","49.569","50.112","41.075","2.07","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","405","US","AR"
"Nick George","3","2","431","S4","1","1","","","0.346","26.262","4","207.687","2","49.677","50.003","47.841","2.76","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Brady Blanquette","4","3","451","S4","9","3","","","0.908","1:50.592","5","292.017","3","50.239","49.444","42.532","3.4499999999999997","0","CRG Kart","Bakersfield CA","Team Visalia","Sweedtech","405","US","US"
"Darrell Tunnell","5","1","602","S4 SM","3","2","","","0.910","0","3","162.645","1","50.241","49.442","45.818","2.07","0","CRG Kart","Visalia CA","Team Visalia / PKS","Swedetech","415","US","US"
"Nathan Haney","6","2","302","S3","13","4","","","0.976","22.22","5","302.268","2","50.307","49.377","41.089","3.4499999999999997","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Levi Bennett","7","2","607","S4 SM","10","4","","","1.060","2:13.072","5","295.717","1","50.391","49.295","42.0","3.4499999999999997","0","CRG Kart","Visalia CA","Team Visalia","Swedtech","415","US","US"
"Jacopo Pizzinato","8","3","309","S3","8","3","","","1.122","12.779","5","292.827","4","50.453","49.234","42.414","3.4499999999999997","0","Aluminos","Napa CA","Aluminos","Aluminos","395","US","US"
"Brett Harrelson","9","3","604","S4 SM","7","3","","","1.182","2:09.999","5","292.644","3","50.513","49.175","42.441","3.4499999999999997","0","Sodi Kart","Marina Del Ray CA","nash motorsports","Fisher","415","US","US"
"Jorge Menchu","10","4","644","S4 SM","2","1","","","1.206","1.452","3","164.097","1","50.537","49.152","45.412","2.07","0","CRG Kart","Fresno CA","PKS Kart Supplies / Team Visalia","Swedetech","415","US","US"
"Mathias Coito","11","1","522","S5","12","1","","","1.646","0","5","303.374","1","50.977","48.728","40.94","3.4499999999999997","0","Mad croc","Los Angeles CA","Mad old nut","DDR","340","US","US"
"Chris Muecke","12","4","422","S4","11","4","","","2.245","2:05.581","5","307.006","1","51.576","48.162","40.455","3.4499999999999997","0","CRG Kart","Henderson NV","SKUSA","Stock Honda","405","US","US"
"Kailey Meris","13","2","555","S5","14","2","","","2.304","11.489","5","314.863","1","51.635","48.107","39.446","3.4499999999999997","0","Aluminos","Elk Grove CA","N/A","TBD","340","US","US"
"Ansel Baldovin","14","3","524","S5","15","3","","","2.883","15.493","5","318.867","1","52.214","47.573","38.95","3.4499999999999997","0","Aluminos","Seal Beach CA","MRC","MRC","340","US","US"
"Brandon Banducci","15","4","300","S3","4","1","","","8.806","43.904","5","323.952","4","58.137","42.727","38.339","3.4499999999999997","0","MadCroc","Moorpark CA","N/A","N/A","395","US","US"
