"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485356","  KA100 Senior by Doran Motorsports Group","1073755036","Pre-Final","Race","2019-03-31 17:05:00 UTC","2019-03-31 17:18:17 UTC","PROVISIONAL","12","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","1","1","978","KA100 S","1","1","","","","0","12","706.006","5","52.194","47.592","42.221","8.28","0","Parolin Kart","Stockton CA","PKS","P1 Engines","360","US","US"
"Aiden Kempf","2","2","975","KA100 S","2","2","","","0.380","0.38","12","706.386","11","52.069","47.706","42.198","8.28","0","Tony Kart","Visalia CA","N/A","Fleming Racing Engines","360","US","US"
"Nick Ramirez","3","3","905","KA100 S","3","3","","","0.848","0.848","12","706.854","8","52.169","47.614","42.17","8.28","0","Ricciardo","Riverside CA","Phil Giebler","P1","360","US","US"
"Nick Persing","4","4","924","KA100 S","5","5","","","1.126","1.126","12","707.132","12","52.299","47.496","42.153","8.28","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","360","US","US"
"David Vasquez","5","5","952","KA100 S","10","10","","","5.566","5.566","12","711.572","4","52.44","47.368","41.89","8.28","0","Tony Kart","Madera CA","N/A","N/A","360","US","US"
"Nathan Martin","6","6","902","KA100 S","4","4","","","6.137","6.137","12","712.143","2","52.497","47.317","41.857","8.28","0","FA Kart","Westminster CO","Nash Motorsportz","Precision Works","360","US","US"
"Christopher Martin","7","7","911","KA100 S","6","6","","","6.580","6.58","12","712.586","5","52.065","47.71","41.831","8.28","0","OTK","Daly City CA","CROSSLINK","Allison","360","US","US"
"Alan Tang","8","8","912","KA100 S","8","8","","","6.969","6.969","12","712.975","6","52.38","47.423","41.808","8.28","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","360","US","US"
"Derek Morton","9","9","933","KA100 S","11","11","","","7.538","7.538","12","713.544","11","52.498","47.316","41.775","8.28","0","Ricciardo","Clovis CA","N/A","Hans Huber","360","US","US"
"Alex Arbuckle","10","10","923","KA100 S","9","9","","","8.120","8.12","12","714.126","9","52.451","47.358","41.741","8.28","0","Exprit","San Diego CA","N/A","Precision works","360","US","US"
"Daniel Eaton","11","11","917","KA100 S","12","12","","","13.679","13.679","12","719.685","3","52.919","46.94","41.418","8.28","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","Mike Manning","360","US","US"
"Ryan Piscotty","12","12","914","KA100 S","15","15","","","14.966","14.966","12","720.972","10","53.215","46.679","41.344","8.28","0","Ricciardo","Huntington Beach CA","N/A","IAME","360","US","US"
"Drew Zeller","13","13","904","KA100 S","7","7","","","21.945","21.945","12","727.951","2","53.497","46.433","40.948","8.28","0","Kosmic Kart","Fullerton CA","Hrt racing","N/a","360","US","US"
"Dylan Mosesian","14","14","926","KA100 S","14","14","","","DNF","4 Laps","8","515.736","7","53.098","46.781","38.531","5.52","0","PKS","P1"
"Douglas Creesy","15","15","915","KA100 S","13","13","","","DNF","11 Laps","1","162.928","1","86.61","28.68","15.246","0.69","0","Parolin","Las Vegas NV","CZ Racing","THE MECHANIC","360","US","US"
"Jalen Mack","16","16","903","KA100 S","16","16","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Chino Hills CA","Mack Motorsports","Mack Motorsports","360","US","US"
