"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485352","   X30 Senior by Rolison Performance Group","1073755008","Warm-Up","Practice","2019-03-31 15:07:00 UTC","2019-03-31 15:13:01 UTC","PROVISIONAL","6","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Weight","Country","Nationality"
"Ryan Norberg","1","1","N1","X30 S","17","17","","","","0","6","338.665","6","49.184","50.504","44.008","4.14","0","Orlando FL","365","US","US"
"Billy Musgrave","2","2","321","X30 S","4","4","","","0.085","0 Laps","6","328.042","6","49.269","50.417","45.433","4.14","0","Croc Promotion","Los Angeles CA","Mad Old Nut Racing / Croc Promotion USA","TRUTECH","365","US"
"Jacob Gulick","3","3","315","X30 S","18","18","","","0.119","1.306","6","339.971","5","49.303","50.382","43.839","4.14","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Michael Michoff","4","4","320","X30 S","19","19","","","0.247","1.864","6","340.529","6","49.431","50.252","43.767","4.14","0","Kosmic Kart","Roseville CA","Rolison Performance Group","Alex Vincent","365","US","US"
"Joseph Daniele","5","5","R1","X30 S","9","9","","","0.321","0 Laps","6","330.948","4","49.505","50.177","45.034","4.14","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Trey Brown","6","6","328","X30 S","3","3","","","0.345","0 Laps","6","323.289","5","49.529","50.152","46.101","4.14","0","FA Kart","Lemon Grove CA","Nash Motorsportz","Precision Works Racing Engines","365","US","US"
"Jace Denmark-Gessel","7","7","308","X30 S","6","6","","","0.360","0 Laps","6","329.467","5","49.544","50.137","45.237","4.14","0","Tony Kart","Phoenix AZ","RPM","TruTech","365","US","US"
"Edward Portz","8","8","R3","X30 S","5","5","","","0.423","0 Laps","6","330.211","5","49.607","50.074","45.135","4.14","0","Exprit","Corvallis OR","Nash","Precision Works","365","US","US"
"Joey Brienza","9","9","335","X30 S","2","2","","","0.516","0 Laps","6","325.245","6","49.7","49.98","45.824","4.14","0","FA Kart","Golden CO","Nash Motorsportz","Presicion Works Racing Engines","365","US","US"
"Christopher Martin","10","10","303","X30 S","15","15","","","0.563","1.583","6","340.248","4","49.747","49.933","43.803","4.14","0","OTK","Daly City CA","CROSSLINK","Allison","365","US","US"
"Travis Wiley","11","11","322","X30 S","20","20","","","0.565","3.794","6","342.459","4","49.749","49.931","43.521","4.14","0","Tony Kart","Austin TX","IRM","TruTech","365","US","US"
"Nick Persing","12","12","399","X30 S","14","14","","","0.691","0 Laps","6","336.294","4","49.875","49.805","44.318","4.14","0","FA Kart","Morgan Hill CA","Nash Motorsportz","Precision Works","365","US","US"
"Carlos Calderon","13","13","311","X30 S","10","10","","","0.702","0 Laps","6","335.156","5","49.886","49.794","44.469","4.14","0","Aluminos","San Jose CA","Aluminos","Woltjer Racing Engines","365","US","US"
"Nick Ramirez","14","14","305","X30 S","1","1","","","0.747","0 Laps","6","325.743","6","49.931","49.749","45.754","4.14","0","Ricciardo","Riverside CA","Phil Giebler","P1","365","US","US"
"Andrew Bujdoso","15","15","377","X30 S","16","16","","","0.777","3.347","6","342.012","6","49.961","49.719","43.577","4.14","0","Croc Promotion","Girard OH","MAD OLD NUT RACING / CROC PROMOTION USA","TRUTECH","365","US","US"
"Jenson Altzman","16","16","313","X30 S","7","7","","","0.887","0 Laps","6","334.112","5","50.071","49.61","44.608","4.14","0","Exprit","Phoenix AZ","Ruthless Karting","P1","365","US","US"
"Oliver Calvo","17","17","398","X30 S","8","8","","","0.922","0 Laps","6","334.816","6","50.106","49.575","44.514","4.14","0","Parolin Kart","Stockton CA","PKS","P1 Engines","365","US","US"
"Alan Tang","18","18","312","X30 S","12","12","","","0.950","0 Laps","6","336.953","6","50.134","49.547","44.232","4.14","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","365","US","US"
"Kameron Perry","19","19","355","X30 S","13","13","","","1.265","4.973","6","343.638","6","50.449","49.238","43.371","4.14","0","Fullerton","Riverside CA","Speed Factory TDC","P1","365","US","US"
"Brenden DeLorto","20","20","379","X30 S","11","11","","","2.530","5 Laps","1","82.382","1","51.714","48.033","30.152","0.69","0","CompKart","Long Beach CA","N/A","N/A","365","US","US"
