"Event ID","Event Name","Started At","Ended At"
"240-342-2147485351-20190330","2019 ProKart Challenge Round 1","2019-03-30 14:00:00 UTC","2019-03-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"303","Buttonwillow Raceway Kart Track","342","Layout #1 (CCW with the kink)","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485355","  KA100 Junior by Allen Berg Racing School","1073755022","Practice 3","Practice","2019-03-30 18:30:00 UTC","2019-03-30 18:37:11 UTC","PROVISIONAL","8","https://racehero.io/events/2019-prokart-challenge-round-1/results/1073755022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder"
"Cole Morgan","1","1","863","KA100 J","18","18","","","","0","8","470.7","4","52.765","47.077","42.218","5.52","0","Tony Kart","Team Felon","Freck"
"Josh Pierson","2","2","814","KA100 J","9","9","","","0.063","0 Laps","8","455.577","4","52.828","47.021","43.619","5.52","0","Kosmic Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Kyriakos Sioukas","3","3","803","KA100 J","3","3","","","0.185","0 Laps","8","454.421","6","52.95","46.912","43.73","5.52","0","BirelART","Sacramento CA","SKUSA","SKUSA","320","US","US"
"Branyon Tiner","4","4","869","KA100 J","10","10","","","0.203","0 Laps","8","454.977","6","52.968","46.896","43.677","5.52","0","OTK","Angleton TX","RPG","AVP","320","US","US"
"Owen Rule","5","5","805","KA100 J","6","6","","","0.411","0 Laps","8","457.282","4","53.176","46.713","43.457","5.52","0","BirelART","Hollister CA","SKUSA","Fleming","320","US","US"
"Stephen Eisert","6","6","839","KA100 J","4","4","","","0.418","0 Laps","8","455.232","7","53.183","46.707","43.652","5.52","0","-- Street Cars/Bikes","Galt CA","Leading Edge Motorsports","Fleming","320","US","US"
"Caleb Shrader","7","7","821","KA100 J","2","2","","","0.425","0 Laps","8","454.238","7","53.19","46.701","43.748","5.52","0","Kosmic Kart","Tigard OR","RPG","AVP","320","US","US"
"AJ Zarcone","8","8","808","KA100 J","8","8","","","0.440","0 Laps","8","458.081","4","53.205","46.687","43.381","5.52","0","Fullerton","Las Vegas NV","Yesnick Racing","P1 Engines","320","US","US"
"Eli Mays","9","9","841","KA100 J","12","12","","","0.456","1 Lap","7","405.109","4","53.221","46.673","42.922","4.83","0","Toyota","Stockton CA","N/A","P1","320","US","US"
"Sophia Storey","10","10","865","KA100 J","11","11","","","0.524","0 Laps","8","458.557","4","53.289","46.614","43.336","5.52","0","Tony Kart","Solvang CA","RLV","P1","320","US","US"
"Jackson Menchu","11","11","855","KA100 J","15","15","","","0.553","0 Laps","8","462.622","7","53.318","46.588","42.955","5.52","0","Ricciardo","Fresno CA","PKS / Team Visalia","P1","320","US","US"
"Enzo Swan","12","12","888","KA100 J","1","1","","","0.583","0 Laps","8","456.938","8","53.348","46.562","43.489","5.52","0","FA KA100","Centennial CO","NASH","Woltjer","320","US","US"
"Jacob Hoover","13","13","822","KA100 J","5","5","","","0.640","0 Laps","8","460.152","3","53.405","46.512","43.186","5.52","0","BirelART","Dana Point CA","MDG","P1","320","US","US"
"Jacob Yesnick","14","14","811","KA100 J","7","7","","","0.721","0 Laps","8","457.87","8","53.486","46.442","43.401","5.52","0","Fullerton","Yesnick Racing ","TruTech"
"Rye Myers","15","15","860","KA100 J","16","16","","","0.800","0 Laps","8","466.923","4","53.565","46.374","42.559","5.52","0","Kosmic","Loveland CO","RPG","RPG","320","US","US"
"Steven Grafton","16","16","813","KA100 J","19","19","","","0.959","1 Lap","7","427.487","3","53.724","46.236","40.675","4.83","0","Fullerton","Wildomar CA","Sanner Racing","Sanner Racing","320","US","US"
"Braydon Perry","17","17","836","KA100 J","17","17","","","1.039","2.157","8","472.857","4","53.804","46.168","42.025","5.52","0","Fullerton","Riverside CA","Speed Factory TDC","P1","320","US","US"
"Abby Keyes","18","18","804","KA100 J","13","13","","","1.595","1 Lap","7","432.79","7","54.36","45.695","40.177","4.83","0","BirelART","Folsom CA","Birel/Art PSL","PSL","320","US","US"
"Brett Revetta","19","19","889","KA100 J","14","14","","","1.620","1.012","8","471.712","2","54.385","45.674","42.127","5.52","0","Haase Kart","Sanner Racing","Sanner"
