"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Grp 7 -FC,FE,FE2,P1,P2,S2,DSR,ASR","1073746652","Qualify 2 Grp 7-OFFICIAL","Qualifying","2020-06-06 18:00:00 UTC","2020-06-06 18:23:15 UTC","FINAL","14","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Manfroy","1","1","8","P1","1","1","","","","0","7","727.909","5","85.342","94.406","77.479","15.666","1","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","217311"
"Bruce Brown","2","2","62","P1","2","2","0.692","","0.692","9:02.483","13","1270.392","8","86.034","93.647","82.446","29.094","1","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Vasili Stratton","3","1","26","ASR","16","1","0.932","","1.624","0","13","1318.325","13","86.966","92.643","79.448","29.094","1","2016 Wolf","San Jose CA","SFR","513121","Black & Gold","438066"
"Kevin Mitz","4","1","13","P2","12","1","0.246","","1.870","0","14","1383.443","10","87.212","92.382","81.532","31.332","1","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Scott Young Engineering, Hoosier""","256793"
"Robert Armington","5","1","11","FC","17","11","1.068","","2.938","0","9","969.754","9","88.28","91.264","74.773","20.142","1","2000 Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","174872"
"Daniel Swanbeck","6","2","27","FC","13","8","0.884","","3.822","4:07.674","11","1217.428","4","89.164","90.359","72.797","24.618","2","2001 Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","333890"
"Tom Hope","7","3","18","FC","5","1","0.382","","4.204","2:06.619","10","1096.373","10","89.546","89.974","73.486","22.38","2","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"G Scott Vreeland","8","4","51","FC","7","3","1.167","","5.371","6:38.749","12","1368.503","8","90.713","88.816","70.648","26.856","3","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","""VRE Motorsports, BV Training""","111564"
"Peter West","9","5","99","FC","14","9","0.734","","6.105","3:17.363","11","1167.117","4","91.447","88.103","75.935","24.618","1","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Lyn Greenhill","10","6","88","FC","11","7","0.702","","6.807","6:39.25","13","1369.004","8","92.149","87.432","76.507","29.094","1","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Paul Marino","11","7","14","FC","8","4","0.279","","7.086","5 Laps","4","512.095","4","92.428","87.168","62.932","8.952","1","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Henry Kenneth Rozeboom","12","8","81","FC","10","6","0.325","","7.411","6:43.579","13","1373.333","13","92.753","86.863","76.266","29.094","1","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Jeffrey Pietz","13","9","80","FC","6","2","0.476","","7.887","3 Laps","6","687.636","6","93.229","86.419","70.3","13.428","1","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Robert Christensen","14","1","66","DSR","3","1","1.227","","9.114","0","10","1085.129","8","94.456","85.297","74.247","22.38","1","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
"Andy Juner","15","2","188","DSR","4","2","1.314","","10.428","2 Laps","8","905.513","8","95.77","84.127","71.18","17.904","1","1991 AMAC AM-6","San Carlos CA","SFR","247529_1","White","Bob?s Better Boxes","171307"
"Nicholas Coe","16","10","6","FC","15","10","0.002","","10.430","6:19.902","12","1349.656","6","95.772","84.125","71.634","26.856","1","1985 Swift DB3","Sylmar CA","CSCC","492483","Blue","Molonay Ketchup","383101"
"Greg Labadie","17","11","61","FC","9","5","2.048","","12.478","6:06.658","12","1336.412","10","97.82","82.364","72.344","26.856","1","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","""HM Racing, VIX Optimum""","429631"
