"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Grp 7 -FC,FE,FE2,P1,P2,S2,DSR,ASR","1073746661","Race 2-PROVISIONAL","Race","2020-06-07 22:25:00 UTC","2020-06-07 22:58:03 UTC","FINAL","21","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Manfroy","1","1","8","P1","1","1","","","","0","21","1851.723","6","86.475","93.169","91.37","46.998","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","217311"
"Bruce Brown","2","2","62","P1","2","2","2.340","","2.340","2.34","21","1854.063","9","86.769","92.853","91.255","46.998","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Kevin Mitz","3","1","13","P2","4","1","45.917","","48.257","0","21","1899.98","7","88.056","91.496","89.05","46.998","0","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Scott Young Engineering, Hoosier""","256793"
"Daniel Swanbeck","4","1","27","FC","6","2","41.245","","1:29.502","0","21","1941.225","2","91.485","88.067","87.158","46.998","0","2001 Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","333890"
"Paul Marino","5","2","14","FC","8","4","1 Lap","","1 Lap","1 Lap","20","1858.183","4","91.771","87.792","86.717","44.76","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"G Scott Vreeland","6","3","51","FC","9","5","4.045","","1 Lap","1 Lap","20","1862.228","3","91.73","87.832","86.529","44.76","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","""VRE Motorsports, BV Training""","111564"
"Peter West","7","4","99","FC","10","6","22.144","","1 Lap","1 Lap","20","1884.372","13","92.256","87.331","85.512","44.76","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Henry Kenneth Rozeboom","8","5","81","FC","13","9","22.790","","1 Lap","1 Lap","20","1907.162","5","94.02","85.692","84.49","44.76","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Jeffrey Pietz","9","6","80","FC","11","7","8.399","","1 Lap","1 Lap","20","1915.561","13","92.858","86.765","84.119","44.76","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Lyn Greenhill","10","7","88","FC","12","8","5.911","","1 Lap","1 Lap","20","1921.472","5","94.033","85.681","83.861","44.76","0","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Nicholas Coe","11","8","6","FC","16","10","1 Lap","","2 Laps","2 Laps","19","1891.045","7","94.877","84.918","80.95","42.522","0","1985 Swift DB3","Sylmar CA","CSCC","492483","Blue","Molonay Ketchup","383101"
"Greg Labadie","12","9","61","FC","17","11","40.934","","2 Laps","2 Laps","19","1931.979","12","97.878","82.315","79.234","42.522","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","""HM Racing, VIX Optimum""","429631"
"Vasili Stratton","13","1","26","ASR","3","1","1 Lap","","3 Laps","0","18","1590.606","4","87.21","92.384","91.174","40.284","0","2016 Wolf","San Jose CA","SFR","513121","Black & Gold","438066"
"Tom Hope","14","10","18","FC","7","3","10 Laps","","13 Laps","13 Laps","8","749.317","5","91.616","87.941","86.018","17.904","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"Robert Armington","15","11","11","FC","5","1","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","174872"
"Andy Juner","16","1","188","DSR","14","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 AMAC AM-6","San Carlos CA","SFR","247529_1","White","Bob?s Better Boxes","171307"
"Robert Christensen","17","2","66","DSR","15","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
