"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Grp 7 -FC,FE,FE2,P1,P2,S2,DSR,ASR","1073746653","Race 1-OFFICIAL","Race","2020-06-06 22:45:00 UTC","2020-06-06 23:07:10 UTC","FINAL","14","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Manfroy","1","1","8","P1","1","1","","","","0","14","1223.123","9","85.394","94.349","92.219","31.332","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","217311"
"Bruce Brown","2","2","62","P1","2","2","6.694","","6.694","6.694","14","1229.817","11","85.918","93.773","91.717","31.332","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Vasili Stratton","3","1","26","ASR","3","1","21.097","","27.791","0","14","1250.914","12","87.348","92.238","90.17","31.332","0","2016 Wolf","San Jose CA","SFR","513121","Black & Gold","438066"
"Kevin Mitz","4","1","13","P2","4","1","5.469","","33.260","0","14","1256.383","7","88.064","91.488","89.778","31.332","0","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Scott Young Engineering, Hoosier""","256793"
"Robert Armington","5","1","11","FC","5","1","17.219","","50.479","0","14","1273.602","8","88.038","91.515","88.564","31.332","0","2000 Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","174872"
"Daniel Swanbeck","6","2","27","FC","6","2","16.596","","1:07.075","16.596","14","1290.198","10","90.992","88.544","87.425","31.332","0","2001 Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","DSM, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","333890"
"Paul Marino","7","3","14","FC","11","7","5.827","","1:12.902","22.423","14","1296.025","11","90.669","88.859","87.032","31.332","0","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Tom Hope","8","4","18","FC","7","3","1.432","","1:14.334","23.855","14","1297.457","9","90.905","88.629","86.936","31.332","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"G Scott Vreeland","9","5","51","FC","8","4","14.441","","1:28.775","38.296","14","1311.898","3","91.802","87.763","85.979","31.332","0","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","VRE Motorsports, BV Training""","111564"
"Jeffrey Pietz","10","6","80","FC","10","6","5.211","","1:33.986","43.507","14","1317.109","9","92.651","86.959","85.638","31.332","0","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"Peter West","11","7","99","FC","9","5","1 Lap","","1 Lap","1 Lap","13","1234.179","5","93.504","86.165","84.865","29.094","0","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Henry Kenneth Rozeboom","12","8","81","FC","13","9","0.684","","1 Lap","1 Lap","13","1234.863","9","92.957","86.672","84.818","29.094","0","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Robert Christensen","13","1","66","DSR","14","1","7.343","","1 Lap","0","13","1242.206","13","93.749","85.94","84.316","29.094","3","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
"Andy Juner","14","2","188","DSR","15","2","0.208","","1 Lap","0.208","13","1242.414","9","93.242","86.407","84.302","29.094","0","1991 AMAC AM-6","San Carlos CA","SFR","247529_1","White","Bob?s Better Boxes","171307"
"Lyn Greenhill","15","9","88","FC","12","8","2.725","","1 Lap","1 Lap","13","1245.139","9","93.821","85.874","84.118","29.094","0","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Nicholas Coe","16","10","6","FC","16","10","40.894","","1 Lap","12.431","13","1286.033","10","94.759","85.024","81.443","29.094","0","1985 Swift DB3","Sylmar CA","CSCC","492483","Blue","Molonay Ketchup","383101"
"Greg Labadie","17","11","61","FC","17","11","39.023","","1 Lap","51.454","13","1325.056","6","98.577","81.731","79.045","29.094","0","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","HM Racing, VIX Optimum""","429631"
