"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","Grp 5 -SRF3, SRF","1073746647","Race 1-REVISED OFFICIAL","Race","2020-06-06 19:50:00 UTC","2020-06-06 20:13:50 UTC","FINAL","13","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","10","SRF3","1","1","","","","0","13","1295.123","8","98.704","81.626","80.871","29.094","0","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Umberto Milletti","2","2","34","SRF3","2","2","5.703","","5.703","5.703","13","1300.826","8","98.547","81.756","80.517","29.094","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Jack Willes","3","3","49","SRF3","3","3","0.768","","6.471","6.471","13","1301.594","8","98.619","81.696","80.469","29.094","0","1988 Ford SRF","Palm Desert CA","SFR","280918","blue","East Anglia Motorsports","206387"
"Joe Briggs","4","4","9","SRF3","4","4","7.540","","14.011","14.011","13","1309.134","6","99.464","81.002","80.006","29.094","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Jim Devenport","5","5","23","SRF3","5","5","7.962","","21.973","21.973","13","1317.096","3","100.391","80.254","79.522","29.094","0","2016 SCCA Enterprises SRF3","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","137861"
"Bill Booth","6","6","57","SRF3","6","6","0.847","","22.820","22.82","13","1317.943","3","100.259","80.36","79.471","29.094","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Gregory Hoff","7","7","40","SRF3","10","10","0.446","","23.266","23.266","13","1318.389","9","99.49","80.981","79.444","29.094","0","2000 SCCA Enterprises SFR3","Oakland CA","SFR","437964","silver","John Cerini","150819"
"Lee Douglas","8","8","2","SRF3","9","9","0.982","","24.248","24.248","13","1319.371","7","100.279","80.344","79.385","29.094","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","144169"
"Paul Marino","9","9","114","SRF3","16","16","7.785","","32.033","32.033","13","1327.156","12","100.598","80.089","78.919","29.094","0","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Tom Miserendino","10","10","15","SRF3","15","15","0.373","","32.406","32.406","13","1327.529","12","100.64","80.056","78.897","29.094","0","2016 SCCA Enterprises SRF 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","101032"
