"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","Grp 5 -SRF3, SRF","1073746666","Qualify 1 GROUP 5-OFFICIAL","Qualifying","2020-06-05 19:50:00 UTC","2020-06-05 20:18:20 UTC","FINAL","15","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","10","SRF3","19","16","","","","0","8","1071.325","7","98.402","81.876","60.163","17.904","3","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Umberto Milletti","2","2","34","SRF3","2","2","0.404","","0.404","6:58.243","14","1489.568","12","98.806","81.542","75.723","31.332","2","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Jack Willes","3","3","49","SRF3","10","10","0.034","","0.438","0 Laps","8","843.646","8","98.84","81.514","76.4","17.904","1","1988 Ford SRF","Palm Desert CA","SFR","280918","blue","East Anglia Motorsports","206387"
"Joe Briggs","4","4","9","SRF3","4","4","0.288","","0.726","7:02.078","14","1493.403","5","99.128","81.277","75.529","31.332","2","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Jim Devenport","5","5","23","SRF3","1","1","0.156","","0.882","7:38.974","15","1530.299","8","99.284","81.149","78.973","33.57","1","2016 SCCA Enterprises SRF3","Alamo CA","SFR","370871","Black/Red","""Cranbrook Group, Inc.""","137861"
"Bill Booth","6","6","57","SRF3","3","3","0.030","","0.912","7:36.203","15","1527.528","11","99.314","81.125","79.116","33.57","1","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
"Jonathon Allen","7","7","14","SRF3","18","15","0.230","","1.142","1:52.199","11","1183.524","11","99.544","80.937","74.882","24.618","1","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"Joe Viso","8","8","52","SRF3","8","8","0.055","","1.197","7:29.155","14","1520.48","10","99.599","80.892","74.184","31.332","3","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","""Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage""","400882"
"Lee Douglas","9","9","2","SRF3","11","11","0.242","","1.439","0 Laps","8","848.904","8","99.841","80.696","75.927","17.904","1","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","144169"
"Gregory Hoff","10","10","40","SRF3","17","14","0.791","","2.230","-1 Laps","9","988.851","9","100.632","80.062","73.329","20.142","1","2000 SCCA Enterprises SFR3","Oakland CA","SFR","437964","silver","John Cerini","150819"
"Michael Woolley","11","11","24","SRF3","6","6","0.400","","2.630","8:03.378","15","1554.703","14","101.032","79.745","77.733","33.57","1","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","392123"
"Nevin Spieker","12","12","13","SRF3","14","12","0.033","","2.663","7:52.751","14","1544.076","13","101.065","79.719","73.05","31.332","2","2006 SCCA Enterprises","Menlo Park CA","SFR","548125","Blue / Yellow","Spieker Investments","590898"
"Jerry Aplass","13","13","71","SRF3","5","5","0.057","","2.720","8:03.178","15","1554.503","14","101.122","79.674","77.743","33.57","1","1985 SRF","Newcastle CA","SFR","404463","White / Red","""Burrell Consulting Group, Inc.""","105464"
"Mark Hutchins","14","14","95","SRF3","7","7","0.124","","2.844","1:00.693","10","1132.018","8","101.246","79.576","71.172","22.38","2","2001 SPECRACER FORD 3 SRF3","LINCOLN NE","SFR","109267_1","SILVER","175328"
"Tom Miserendino","15","15","15","SRF3","21","18","0.455","","3.299","1 Lap","7","868.472","5","101.701","79.22","64.939","15.666","2","2016 SCCA Enterprises SRF 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","101032"
"Paul Marino","16","16","114","SRF3","20","17","0.005","","3.304","2 Laps","6","693.056","6","101.706","79.217","69.75","13.428","1","Ford Spec Racer Ford","Chatsworth Ca","CSCC","139146","White/Red/Black","MBI & Impress Communications","105154"
"Eric Hand","17","17","76","SRF3","15","13","1.040","","4.344","7:33.54","14","1524.865","9","102.746","78.415","73.971","31.332","2","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","425298"
"Paul Luca","18","18","30","SRF3","9","9","2.041","","6.385","7:44.438","14","1535.763","11","104.787","76.887","73.446","31.332","1","2000 Ford Spec Racer Ford Gen 3","Sonoma CA","SFR","193814","Blue","Accel Tek","176414"
"Bruce Richardson","19","1","5","SRF","16","3","0.769","","7.154","0","10","1179.568","6","105.556","76.327","68.303","22.38","2","SCCA Enterprises SRF GEN2","Los Gatos CA","SFR","340127","Red White & Blu","AccelRaceTek","110294"
"Ken Woolley","20","2","41","SRF","12","1","0.965","","8.119","6:19.471","14","1559.039","8","106.521","75.636","72.349","31.332","1","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Frank Valente","21","19","4","SRF3","22","19","1.131","","9.250","8:33.68","13","1585.005","13","107.652","74.841","66.081","29.094","2","2000 Ford SRF","Penryn CA","SFR","421471","Red","""Healdsburg Distillers, EXP Realty""","118813"
"Erich Woolley","22","3","33","SRF","13","2","1.150","","10.400","6:57.16","14","1596.728","7","108.802","74.05","70.641","31.332","1","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Black/Red","Woolley Brothers and Dad Race Team","585778"
"Casey McLoed","23","4","22","SRF","23","4","0.629","","11.029","6:26.445","13","1566.013","8","109.431","73.624","66.882","29.094","1","SCCA Enterprises Spec Racer Ford Gen2","Diamond Springs CA","SFR","625502","Red","CORE Realty Group","659329"
"Noah Hambayi","24","5","46","SRF","24","","14.213","","25.242","6:01.417","7","1540.985","6","123.644","65.161","36.598","15.666","2","1994 SCCA Enterprises Spec Racer Ford","Rancho Santa Margarita CA","SFR","514290","Green","Alphio Information Solutions","569066"
"Michael Whelden","25","6","3","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises Spec Racer Ford","Sausalito CA","SFR","373855","258932"
"Robert Sachs","26","20","35","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 SCCA Enterprises Spec Racer Ford Gen 3","San Francisco CA","SFR","378223","Purple","Robert R. Sachs PC","139244"
"Bijoy Garg","27","7","55","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Spec Racer Ford","Atherton CA","SFR","548931","Blue/Orange","460694"
