"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","Grp 3 - F5000,FF,FV,FFT,FST,CF","1073746657","Race 2-OFFICIAL","Race","2020-06-07 19:55:00 UTC","2020-06-07 20:30:51 UTC","FINAL","21","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Chuck Horn","1","1","54","FF","10","7","","","","0","21","2042.266","11","95.625","84.254","82.846","46.998","0","1993 Swift/Honda DB6","Los Gatos CA","SFR","229541","Red","Porter Racing/Hybels Ent./Margraf Racing","148867"
"Doug Learned Jr.","2","2","17","FF","1","1","1.326","","1.326","1.326","21","2043.592","21","96.194","83.756","82.792","46.998","0","2018 Piper DL7 FF","Marina CA","SFR","392361","Blue","Fast Forward Components, Piper Race Cars","188617"
"Eric Little","3","1","5","FFT","3","2","22.604","","23.930","0","21","2066.196","16","96.571","83.429","81.886","46.998","0","1986 Swift DB-1","Placentia CA","CSCC","511202","Orange and Blue","Pick's Racing Engines","341529"
"David Jalen","4","3","50","FF","4","2","7.384","","31.314","31.314","21","2073.58","18","97.408","82.712","81.595","46.998","0","2009 Mygale SJ-09","Alameda CA","SFR","58335","Black","OverBudgetRacin'","179094"
"Manuel Leonardo","5","4","52","FF","8","6","12.652","","43.966","43.966","21","2086.232","18","97.047","83.02","81.1","46.998","0","2017 Piper DL7","San Francisco CA","SFR","463671","Blk","293233"
"Steve Meyer","6","5","48","FF","5","3","0.868","","44.834","44.834","21","2087.1","11","97.765","82.41","81.066","46.998","0","1989 Swift DB-6/Honda","Longmont CO","SFR","384120","Yellow","Porter Racing","101419"
"Jon Brandstad","7","6","44","FF","6","4","9.006","","53.840","53.84","21","2096.106","18","98.41","81.87","80.718","46.998","0","1991 Swift Formula Ford","Stockton CA","SFR","351454","Orange & Silver","JBF Racing","153459"
"Eric Poulsen","8","7","8","FF","7","5","24.114","","1:17.954","1:17.954","21","2120.22","21","98.707","81.623","79.8","46.998","0","2013 Spectrum 14H","Clovis CA","CSCC","527187","Black","FresnoLasikDoctor.com","445178"
"Charlie Turner","9","1","25","FV","9","1","7 Laps","","7 Laps","0","14","1645.966","4","115.644","69.669","68.528","31.332","0","2000 Vortech 01","Mission Viejo CA","CSCC","261282","Pink/Plum/Aqua","TMM, Noble Racing, Hoosier","159971"
"Stewart Paterson","10","2","27","FFT","2","1","8 Laps","","DNF","15 Laps","6","591.087","5","97.173","82.912","81.783","13.428","0","1979 Crossle 35f","Fallbrook CA","CSCC","311666_0","white/orange","602105"
