"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","Grp 5 -SRF3, SRF","1073746659","Race 2-OFFICIAL","Race","2020-06-07 17:25:00 UTC","2020-06-07 18:06:07 UTC","FINAL","16","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Miserendino","1","1","10","SRF3","1","1","","","","0","16","2402.854","16","98.67","81.654","53.648","35.808","0","2011 SRF","Bakersfield CA","CSCC","312012","White/Red","MBI Racing","159591"
"Jack Willes","2","2","49","SRF3","3","3","0.399","","0.399","0.399","16","2403.253","9","98.235","82.016","53.639","35.808","0","1988 Ford SRF","Palm Desert CA","SFR","280918","blue","East Anglia Motorsports","206387"
"Jim Devenport","3","3","23","SRF3","5","5","7.962","","8.361","8.361","16","2411.215","15","100.898","79.851","53.462","35.808","0","2016 SCCA Enterprises SRF3","Alamo CA","SFR","370871","Black/Red","Cranbrook Group, Inc.","137861"
"Lee Douglas","4","4","2","SRF3","10","10","0.205","","8.566","8.566","16","2411.42","15","101.08","79.707","53.458","35.808","0","1991 SRF Gen3","Portland OR","Ore","370148","BLACK/TAN","LADCO Pipe & Piling-East Anglia MS","144169"
"Gregory Hoff","5","5","40","SRF3","7","7","0.630","","9.196","9.196","16","2412.05","15","101.033","79.744","53.444","35.808","0","2000 SCCA Enterprises SFR3","Oakland CA","SFR","437964","silver","John Cerini","150819"
"Joe Briggs","6","6","9","SRF3","4","4","0.144","","9.340","9.34","16","2412.194","16","100.249","80.368","53.44","35.808","0","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","486357","Yellow/Black","Healdsburg Distillers/Briggs Consulting/AccelRaceTek","392986"
"Jonathon Allen","7","7","14","SRF3","8","8","0.622","","9.962","9.962","16","2412.816","16","100.543","80.133","53.427","35.808","0","2000 Ford SRF Gen3","Laguna Beach CA","SFR","415860","White","Off Constantly Racing","111453"
"Tom Miserendino","8","8","15","SRF3","12","12","0.494","","10.456","10.456","16","2413.31","15","100.938","79.819","53.416","35.808","0","2016 SCCA Enterprises SRF 3","La Quinta CA","CSCC","131146","Blue/Red","MBI Racing","101032"
"Michael Woolley","9","9","24","SRF3","13","13","0.920","","11.376","11.376","16","2414.23","16","101.129","79.669","53.395","35.808","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","392123"
"Jerry Aplass","10","10","71","SRF3","15","15","0.708","","12.084","12.084","16","2414.938","16","101.586","79.31","53.38","35.808","0","1985 SRF","Newcastle CA","SFR","404463","White / Red","Burrell Consulting Group, Inc.","105464"
"Umberto Milletti","11","11","34","SRF3","2","2","8.722","","20.806","20.806","16","2423.66","9","99.72","80.794","53.188","35.808","0","2006 Ford SRF","San Francisco CA","SFR","343482","Red/White/Green","Bulldog Motorsports & InsideView","174637"
"Eric Hand","12","12","76","SRF3","17","17","0.700","","21.506","21.506","16","2424.36","14","102.522","78.586","53.172","35.808","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Yellow","425298"
"Frank Valente","13","13","4","SRF3","21","19","11.138","","32.644","32.644","16","2435.498","9","106.733","75.486","52.929","35.808","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Bill Booth","14","14","57","SRF3","6","6","5.544","","38.188","38.188","16","2441.042","15","101.147","79.654","52.809","35.808","0","SCCA Enterprises SRF3","Cupertino CA","SFR","336219","Blue/White","Bulldog Motorsports","113704"
