"Event ID","Event Name","Started At","Ended At"
"2418-1125-2147485227-20200605","SFR- Major - Dblle Regl 7-8","2020-06-05 15:30:00 UTC","2020-06-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485241","Grp 7 -FC,FE,FE2,P1,P2,S2,DSR,ASR","1073746668","Qualify  1 GROUP 7-OFFICIAL","Qualifying","2020-06-05 22:45:00 UTC","2020-06-05 23:11:35 UTC","FINAL","15","https://racehero.io/events/sfr-major-dblle-regl-7-8/results/1073746668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"John Manfroy","1","1","8","P1","4","1","","","","0","8","787.774","7","86.224","93.44","81.818","17.904","0","2007 Dauntless-Stohr P07d","San Jose CA","SFR","388822","White & Orange","""Kevin Mitz Motorsports, Dauntless-Stohr Race Cars""","217311"
"Bruce Brown","2","2","62","P1","5","2","0.312","","0.312","3.953","8","791.727","6","86.536","93.103","81.41","17.904","0","2007 Stohr WF-1","Merced CA","SFR","367933","Black","141658"
"Kevin Mitz","3","1","13","P2","7","1","0.514","","0.826","0","15","1516.008","14","87.05","92.554","79.717","33.57","2","Stohr WF1","Campbell ca","SFR","242014_1","White/Green","""Kevin Mitz Motorsports, Dauntless-Stohr, Jongbloed, Scott Young Engineering, Hoosier""","256793"
"Vasili Stratton","4","1","26","ASR","3","1","0.344","","1.170","0","10","1526.942","10","87.394","92.189","52.764","22.38","4","2016 Wolf","San Jose CA","SFR","513121","Black & Gold","438066"
"Robert Armington","5","1","11","FC","15","9","1.895","","3.065","0","13","1451.077","13","89.289","90.233","72.18","29.094","2","2000 Van Diemen RF00","STATELINE NV","SFR","402631","BLACK","APEX Promotions","174872"
"Daniel Swanbeck","6","2","27","FC","11","6","0.448","","3.513","6 Laps","7","747.671","6","89.737","89.782","75.431","15.666","0","2001 Van Diemen RF01","San Jose CA","SFR","475264","Black / Green","""DSM, Bell, Alpinestars, BigWheels.net, Drive 4 IBD""","333890"
"Tom Hope","7","3","18","FC","8","3","0.340","","3.853","9 Laps","4","467.022","4","90.077","89.443","69.006","8.952","0","RFR FC","Downey CA","CSCC","433767","Black/Red","HMRacing","574928"
"Peter West","8","4","99","FC","14","8","0.936","","4.789","1:36.339","12","1547.416","11","91.013","88.524","62.479","26.856","1","2005 Van Diemen RF05","Malibu CA","CSCC","166282","Teal/Orange","Racing Optics/Alpinestars/Frank Monise Motors","158356"
"Jeffrey Pietz","9","5","80","FC","9","4","0.433","","5.222","16.529","13","1467.606","13","91.446","88.104","71.367","29.094","1","2008 Van Dieman DP 08","Fresno CA","SFR","378566","Blk/Red/Slvr","Cleveland Infant Care","188856"
"G Scott Vreeland","10","6","51","FC","17","","0.132","","5.354","10 Laps","3","465.046","3","91.578","87.977","51.974","6.714","1","2001 Van Diemen RF01","Livermore CA","SFR","416774","Blue/white","""VRE Motorsports, BV Training""","111564"
"Paul Marino","11","7","14","FC","10","5","0.346","","5.700","57.522","13","1508.599","7","91.924","87.646","69.428","29.094","1","2006 Van Diemen","Chatsworth Ca","CSCC","139146","Black/Red","H&M Racing/Impress Communications","105154"
"Lyn Greenhill","12","8","88","FC","13","7","1.762","","7.462","2:02.223","13","1573.3","12","93.686","85.998","66.572","29.094","1","2002 Van Diemen RF02","Rocklin CA","SFR","454636","Green/Black","DynaTech Engineering/Red Dot Racing","286645"
"Henry Kenneth Rozeboom","13","9","81","FC","1","1","1.682","","9.144","2:01.529","14","1572.606","13","95.368","84.481","71.725","31.332","2","2008 Van Diemen DP08","Crockett CA","SFR","22056","Blue","Porter Racing","101118"
"Andy Juner","14","1","188","DSR","12","2","0.681","","9.825","0","7","811.27","7","96.049","83.882","69.518","15.666","0","1991 AMAC AM-6","San Carlos CA","SFR","247529_1","White","Bob?s Better Boxes","171307"
"Robert Christensen","15","2","66","DSR","6","1","0.055","","9.880","0 Laps","7","778.507","5","96.104","83.834","72.443","15.666","1","2013 PHANTOM D S R","Gardnerville NV","SFR","402055","RED","CHRISTENSEN COLLISION CENTER","179033"
"Nicholas Coe","16","10","6","FC","2","2","2.398","","12.278","39.509","13","1490.586","13","98.502","81.793","70.267","29.094","2","1985 Swift DB3","Sylmar CA","CSCC","492483","Blue","Molonay Ketchup","383101"
"Greg Labadie","17","11","61","FC","16","","5.017","","17.295","1:03.809","11","1514.886","9","103.519","77.829","58.503","24.618","1","2010 RFR RF10","Redondo Beach CA","CSCC","552325","Black","""HM Racing, VIX Optimum""","429631"
