"Event ID","Event Name","Started At","Ended At"
"2147483771-20140726","Bruce Baggett Grand Prix II","2014-07-25 16:00:00 UTC","2014-07-26 15:04:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 5","1073742199","Qualifying","Qualifying","2014-07-26 18:20:00 UTC","2014-07-26 18:36:03 UTC","PROVISIONAL","8","https://racehero.io/events/bruce-baggett-grand-prix-ii/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Jeremy Villalva","1","1","222","EIP","2","1","","","","0","8","999.92","4","116.697","74.038","69.126","19.2","0","Group 5","IRDC","ICSCC","Pat's Autosport","1987 Mazda RX7","Bonney Lake WA","Red/Black"
"Cody Smith","2","2","225","EIP","5","2","","","1.241","0 Laps","8","985.665","3","117.938","73.259","70.125","19.2","0","Group 5","NWMS","ICSCC","Advanced Auto Fab","1989 BMW 325","Spokane WA","Blue/Black"
"Dan Gavrila","3","3","108","EIP","6","3","","","1.760","0 Laps","8","993.315","3","118.457","72.938","69.585","19.2","0","Group 5","IRDC","ICSCC","AAF/DNA Racing","1989 BMW 325is","Kirkland WA","Blk/Rd/Blue"
"Thomas Micich","4","1","22","ITS","1","1","","","2.427","0","5","618.739","4","119.124","72.529","69.819","12.0","0","Group 5","Ron Tanner TMR","1971 Datsun 240Z","Sherwood OR","Yel/Blu/Gre"
"James Colborn","5","4","7","EIP","7","4","","","3.372","1 Lap","7","974.7","3","120.069","71.959","62.05","16.8","0","Group 5","IRDC","ICSCC","www.jamescolborn.com","1989 BMW 325i (PRO3)","New York NY","Blue/Gray"
"Rick Delamare","6","1","5","ITA","8","1","","","3.419","0","6","766.307","2","120.116","71.93","67.649","14.399999999999999","0","Group 5","TC","ICSCC","Code11Racing--HydroPhysics","1989 Honda CRX","Snohomish WA","Red"
"Gordon Jones","7","1","25","HIP","4","1","","","3.430","0","8","1002.158","6","120.127","71.924","68.971","19.2","0","Group 5","TC","ICSCC","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","White"
"David Stenner","8","5","172","EIP","9","5","","","3.530","18.393","8","1018.313","8","120.227","71.864","67.877","19.2","0","Group 5","SCCBC","ICSCC","BCBimmers.com/eeuroparts.com","1989 BMW 325is","Port Coquitlam BC","Silver/ Blue"
"Rob Dunn","9","6","73","EIP","12","7","","","3.543","2 Laps","6","973.378","4","120.24","71.856","53.258","14.399999999999999","0","Group 5","IRDC","ICSCC","Car Tender/GoEnzo.com","1988 BMW 325is","Seattle WA","Blue"
"Matt Chambers","10","2","243","ITS","11","3","","","4.698","6:03.212","6","981.951","2","121.395","71.173","52.793","14.399999999999999","0","Group 5","IRDC","ICSCC","Fordahl Motorsports","1984 Porsche 944","Rochester WA","Blue"
"Gord Spanier","11","7","252","EIP","10","6","","","5.933","1 Lap","7","916.812","2","122.63","70.456","65.968","16.8","0","Group 5","NWMS","ICSCC","1990 BMW 325IS","Cochrane AB","Green"
"Alberto Fonseca","12","3","44","ITS","3","2","","","6.971","5:41.462","7","960.201","6","123.668","69.864","62.987","16.8","0","Group 5","BMWCCA","ICSCC","TherapyExamPrep.com","1988 Porsche 944","Redmond WA","Guards Red"
"George Todd","13","4","9","ITS","0","0","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","TC","ICSCC","Master Mechanic","1984 Porsche 944","Milwaukie OR","Black"
