"Event ID","Event Name","Started At","Ended At"
"2147483771-20140726","Bruce Baggett Grand Prix II","2014-07-25 16:00:00 UTC","2014-07-26 15:04:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483783","Group 8","1073742202","Race","Race","2014-07-27 01:29:55 UTC","","PROVISIONAL","32","https://racehero.io/events/bruce-baggett-grand-prix-ii/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Make","Town","Color"
"Jeff McGuinness","1","1","349","ME0","2","2","","","","0","32","4823.088","23","116.131","74.399","57.324","76.8","0","Group 8","IRDC","ICSCC","1998 BMW M3","Lake Tapps WA","Gray"
"Michael Conatore","2","2","19","ME0","1","1","","","2:07.997","2:07.997","32","4951.085","23","113.17","76.345","55.842","76.8","0","Group 8","TC","ICSCC","Code11 Racing/Pat's Autosport/MConatore.VEMMA.com","2005 Subaru WRX STi","Tumwater WA","Blue"
"Charles Hurley","3","3","95","ME0","5","4","","","1 Lap","1 Lap","31","4811.1","10","117.354","73.623","55.671","74.39999999999999","0","Group 8","IRDC","ICSCC","Grip Racing","2002 BMW 330Ci","Monroe WA","Blue"
"Cody Smith","4","1","225","ME2","3","1","","","1 Lap","0","31","4823.084","28","116.68","74.049","55.533","74.39999999999999","0","Group 8","NWMS","ICSCC","Advanced Auto Fab","1989 BMW 325","Spokane WA","Blue/Black"
"Ryan O'Connor","5","4","92","ME0","7","5","","","1 Lap","19.477","31","4842.565","22","116.74","74.011","55.31","74.39999999999999","0","Group 8","SCCBC","ICSCC","BMW M3","Vancouver BC","Black/Red"
"James Haile","6","5","362","ME0","8","6","","","1 Lap","42.807","31","4865.895","30","119.516","72.292","55.044","74.39999999999999","0","Group 8","NWMS","ICSCC","Hard Motorsport/AAF/NWAutoWorks","1993 BMW 325is","Otis Orchards Wa","White/Orange"
"James Crivellone","7","2","160","ME2","6","2","","","1 Lap","55.753","31","4878.837","24","121.389","71.176","54.898","74.39999999999999","0","Group 8","BMWCCA","ICSCC","R3VLimited/BBQ2U/2B/Accuracy Automotive Racing","1984 BMW PRO3","Tacoma WA","Black"
"Rob Dunn","8","6","73","ME0","4","3","","","2 Laps","33.689","30","4856.777","23","119.751","72.15","53.369","72.0","0","Group 8","BMWCCA","ICSCC","WCTC/Car Tender/GoEnzo.com/Bell Helmets/Fuel Clothing/Nuun/PitFit Training","1988 BMW 325is","Seattle WA","Blue"
"Benjamin Weaver","9","1","443","ME3","10","2","","","3 Laps","0","29","4814.696","24","126.482","68.31","52.041","69.6","0","Group 8","TC","ICSCC","Natian Brewery","1994 Mazda Miata","Ridgefield WA","Black/Green/Wht"
"Majid  MJ Hajari","10","2","08","ME3","9","1","","","3 Laps","19.312","29","4834.008","23","127.136","67.959","51.833","69.6","0","Group 8","CACC","SCCA","Casa Bella Granite & Marble","1990 Mazda Miata","Portland OR","Red"
"Bill Murray (SR).","11","3","05","ME2","11","3","","","6 Laps","34.279","26","4857.363","25","138.595","62.34","46.247","62.4","0","Group 8","TC","ICSCC","Master Mechanics Inc./Star Projects","Acura Integra","Portland OR","White"
"James Hudson","12","7","109","ME0","12","7","","","DNF","18 Laps","14","1795.312","3","119.277","72.436","67.375","33.6","0","Group 8","TC","ICSCC","Stars Cabaret","2005 Subaru Legacy GT Wagon","Bend OR","Silver/Blue"
