"Event ID","Event Name","Started At","Ended At"
"2147483771-20140726","Bruce Baggett Grand Prix II","2014-07-25 16:00:00 UTC","2014-07-26 15:04:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Group 4","1073742198","Qualifying","Qualifying","2014-07-26 17:55:00 UTC","2014-07-26 18:10:32 UTC","PROVISIONAL","8","https://racehero.io/events/bruce-baggett-grand-prix-ii/results/1073742198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Michael Conatore","1","1","19","ST","1","1","","","","0","4","476.022","2","111.301","77.627","72.602","9.6","0","Group 4","TC","ICSCC","Code11 Racing/Pat's Autosport/MConatore.VEMMA.com","2005 Subaru WRX STi","Tumwater WA","Blue"
"Dan Rogers","2","2","82","ST","2","2","","","0.559","7:49.261","8","945.283","5","111.86","77.239","73.121","19.2","0","Group 4","IRDC","ICSCC","Lowe Group Racing/Electric Power Systems/Specialty Engineering/Bimmerworld Racing","2003 BMW E46 M3","Anchorage AK","White/Blue/Blac"
"Zack George","3","3","132","ST","6","3","","","0.578","8:02.496","8","958.518","8","111.879","77.226","72.111","19.2","0","Group 4","IRDC","ICSCC","Ray's Auto Center/Poorvette Racing","1999 Chevrolet Corvette","Yakima WA","White"
"Dylan Olsen","4","1","713","AS","12","3","","","1.449","0","4","525.487","4","112.75","76.63","65.768","9.6","0","Group 4","TC","ICSCC","Shock Shop/Correct Car SUV/Nutter Racing Engines","1979 Ford Mustang","Kelso WA","Red"
"Eric Dahlquist","5","1","115","GT1","11","3","","","1.535","0","6","755.927","6","112.836","76.571","68.578","14.4","0","Group 4","CSCC","ICSCC","1999 Chevrolet Monte Carlo","Damascus OR","Black/Yellow"
"Jeff Penick","6","2","67","GT1","3","1","","","2.626","2 Laps","4","486.43","4","113.927","75.838","71.048","9.6","0","Group 4","CSCC","ICSCC","ProFinish Motorsports","2005 Chevrolet Impala","Salem OR","Black / Red"
"Curt Wikstrom","7","4","44","ST","9","4","","","2.820","8:27.59","8","983.612","4","114.121","75.709","70.272","19.2","0","Group 4","IRDC","ICSCC","Ray's Auto Center","2002 Chevrolet Corvette","Fox Island WA","Torch Red"
"Kevin Doyle","8","5","299","ST","18","6","","","3.392","7:20.28","7","916.302","4","114.693","75.332","66.004","16.8","0","Group 4","IRDC","ICSCC","1998 BMW M3","Lake Tapps WA","Gray"
"Mark Nichols","9","3","64","GT1","4","2","","","3.935","3 Laps","3","606.591","2","115.236","74.977","42.731","7.2","0","Group 4","CSCC","ICSCC","Weston Buick GMC Kia/Mulligans & More/Odyssey Batteries","2009 Chevrolet Impala SS","Eagle Creek OR","Red"
"Kevin Smith","10","2","03","AS","5","1","","","4.045","7:23.047","8","968.534","3","115.346","74.905","71.366","19.2","0","Group 4","TC","ICSCC","Stacey and Holly Smith","1993 Pontiac Firebird","Hillsboro OR","Yellow"
"Rob Rissberger","11","3","80","AS","19","7","","","8.516","6:06.453","3","891.94","1","119.817","72.11","29.06","7.2","0","Group 4","TC","ICSCC","Annie/Sophie/Rissberger Motorsports","1984 Chevrolet Camaro","Junction City OR","Red"
"James Haile","12","6","362","ST","16","5","","","9.254","1:30.632","4","566.654","4","120.555","71.669","60.99","9.6","0","Group 4","NWMS","ICSCC","Hard Motorsport/AAF/NWAutoWorks","1993 BMW 325is","Otis Orchards Wa","White/Orange"
"Eric Schwenter","13","1","29","ITE","14","3","","","9.941","0","7","936.588","6","121.242","71.262","64.575","16.8","0","Group 4","CSCC","ICSCC","Bloising Saddles Racing","1998 BMW M3","Milwaukie OR","Purple"
"Don Thieman","14","4","79","AS","8","2","","","10.635","6:27.934","7","913.421","5","121.936","70.857","66.213","16.8","0","Group 4","CSCC","ICSCC","1979 Ford Mustang","Washougal WA","Blue/Orange"
"Steven Powell","15","2","133","ITE","7","1","","","12.396","0 Laps","7","921.074","4","123.697","69.848","65.662","16.8","0","Group 4","CSCC","ICSCC","""Ryon Welding Oil Filter Service/Julie The Good Wife"""" Powell""""""","1965 FFR Challenge","Beavercreek OR","Yellow"
"Steve George","16","3","162","ITE","10","2","","","12.453","7.751","7","944.339","7","123.754","69.816","64.045","16.8","0","Group 4","IRDC","ICSCC","Ray's Auto Center","Chevrolet Corvette","Lakewood WA","White/Red"
"Gary Presting Jr","17","5","4","AS","17","6","","","17.131","7:50.349","7","995.836","3","128.432","67.273","60.733","16.8","0","Group 4","TC","ICSCC","Gary's Auto Repair/Baxter's Auto Parts/My Family","1991 Chevrolet Camaro","Milwaukie OR","Lime Green"
"John Rissberger","18","6","10","AS","13","4","","","23.245","6:09.374","6","894.861","6","134.546","64.216","57.931","14.4","0","Group 4","TC","ICSCC","Sheryl/Rissberger Motorsports","2000 Chevrolet Camaro SS","Aurora OR","Blue"
"Carl Clinton","19","7","6","AS","15","5","","","29.455","6:25.072","6","910.559","6","140.756","61.383","56.932","14.4","0","Group 4","TC","ICSCC","EastCo Machine/Big Oak Century Farm","1987 Ford Saleen Mustang","Gresham OR","Yellow"
"James Hudson","20","7","109","ST","0","0","","","","4 Laps","0","61.809","0","0.0","0.0","0.0","0.0","0","Group 4","TC","ICSCC","Stars Cabaret","2005 Subaru Legacy GT Wagon","Bend OR","Silver/Blue"
"Michael McAleenan","21","8","3","ST","0","0","","","","4 Laps","0","105.227","0","0.0","0.0","0.0","0.0","0","Group 4","IRDC","ICSCC","Smith Alling PS/LGR/Family","2001 BMW GTR","Tacoma WA","Black/Red"
