"Event ID","Event Name","Started At","Ended At"
"2147483771-20140726","Bruce Baggett Grand Prix II","2014-07-25 16:00:00 UTC","2014-07-26 15:04:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Group 4","1073742206","Race","Race","2014-07-26 22:30:00 UTC","2014-07-26 23:06:10 UTC","PROVISIONAL","16","https://racehero.io/events/bruce-baggett-grand-prix-ii/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Michael McAleenan","1","1","3","ST","7","4","","","","0","16","1818.734","6","110.465","78.215","76.009","38.4","0","Group 4","IRDC","ICSCC","Smith Alling PS/LGR/Family","2001 BMW GTR","Tacoma WA","Black/Red"
"Eric Dahlquist","2","1","115","GT1","1","1","","","8.045","0","16","1826.779","2","111.741","77.322","75.674","38.4","0","Group 4","CSCC","ICSCC","1999 Chevrolet Monte Carlo","Damascus OR","Black/Yellow"
"Zack George","3","2","132","ST","3","1","","","16.987","16.987","16","1835.721","3","112.671","76.683","75.306","38.4","0","Group 4","IRDC","ICSCC","Ray's Auto Center/Poorvette Racing","1999 Chevrolet Corvette","Yakima WA","White"
"Curt Wikstrom","4","3","44","ST","5","3","","","57.474","57.474","16","1876.208","4","114.798","75.263","73.681","38.4","0","Group 4","IRDC","ICSCC","Ray's Auto Center","2002 Chevrolet Corvette","Fox Island WA","Torch Red"
"Kevin Doyle","5","4","299","ST","4","2","","","58.425","58.425","16","1877.159","4","114.741","75.3","73.643","38.4","0","Group 4","IRDC","ICSCC","1998 BMW M3","Lake Tapps WA","Gray"
"Kevin Smith","6","1","03","AS","6","2","","","1:36.962","0","16","1915.696","15","117.962","73.244","72.162","38.4","0","Group 4","TC","ICSCC","Stacey and Holly Smith","1993 Pontiac Firebird","Hillsboro OR","Yellow"
"Eric Schwenter","7","1","29","ITE","8","1","","","1 Lap","0","15","1824.854","15","118.381","72.985","71.019","36.0","0","Group 4","CSCC","ICSCC","Bloising Saddles Racing","1998 BMW M3","Milwaukie OR","Purple"
"Michael Conatore","8","5","19","ST","17","7","","","1 Lap","15.853","15","1834.587","4","113.424","76.174","70.643","36.0","0","Group 4","TC","ICSCC","Code11 Racing/Pat's Autosport/MConatore.VEMMA.com","2005 Subaru WRX STi","Tumwater WA","Blue"
"Dan Rogers","9","6","82","ST","16","6","","","1 Lap","44.638","15","1863.372","1","112.45","76.834","69.551","36.0","0","Group 4","IRDC","ICSCC","Lowe Group Racing/Electric Power Systems/Specialty Engineering/Bimmerworld Racing","2003 BMW E46 M3","Anchorage AK","White/Blue/Blac"
"Steven Powell","10","2","133","ITE","10","2","","","1 Lap","1:02.153","15","1887.007","6","123.815","69.782","68.68","36.0","0","Group 4","CSCC","ICSCC","""Ryon Welding Oil Filter Service/Julie The Good Wife"""" Powell""""""","1965 FFR Challenge","Beavercreek OR","Yellow"
"James Hudson","11","7","109","ST","11","5","","","1 Lap","1:33.568","15","1912.302","13","121.156","71.313","67.772","36.0","0","Group 4","TC","ICSCC","Stars Cabaret","2005 Subaru Legacy GT Wagon","Bend OR","Silver/Blue"
"Steve George","12","3","162","ITE","15","3","","","1 Lap","1:35.187","15","1920.041","12","121.968","70.838","67.499","36.0","0","Group 4","IRDC","ICSCC","Ray's Auto Center","Chevrolet Corvette","Lakewood WA","White/Red"
"Don Thieman","13","2","79","AS","9","3","","","2 Laps","2 Laps","14","1819.219","3","125.29","68.96","66.49","33.6","0","Group 4","CSCC","ICSCC","1979 Ford Mustang","Washougal WA","Blue/Orange"
"John Rissberger","14","3","10","AS","12","4","","","2 Laps","2 Laps","14","1840.915","9","128.174","67.408","65.706","33.6","0","Group 4","TC","ICSCC","Sheryl/Rissberger Motorsports","2000 Chevrolet Camaro SS","Aurora OR","Blue"
"Gary Presting Jr","15","4","4","AS","13","5","","","2 Laps","2 Laps","14","1843.841","11","126.506","68.297","65.602","33.6","0","Group 4","TC","ICSCC","Gary's Auto Repair/Baxter's Auto Parts/My Family","1991 Chevrolet Camaro","Milwaukie OR","Lime Green"
"Carl Clinton","16","5","6","AS","14","6","","","3 Laps","3 Laps","13","1886.945","2","138.937","62.186","59.525","31.2","0","Group 4","TC","ICSCC","EastCo Machine/Big Oak Century Farm","1987 Ford Saleen Mustang","Gresham OR","Yellow"
"Dylan Olsen","17","6","713","AS","2","1","","","5 Laps","5 Laps","11","1263.108","5","112.738","76.638","75.243","26.4","0","Group 4","TC","ICSCC","Shock Shop/Correct Car SUV/Nutter Racing Engines","1979 Ford Mustang","Kelso WA","Red"
"Rob Rissberger","18","7","80","AS","0","0","","","7 Laps","1.891","9","1917.587","7","118.727","72.772","40.551","21.599999999999998","0","Group 4","TC","ICSCC","Annie/Sophie/Rissberger Motorsports","1984 Chevrolet Camaro","Junction City OR","Red"
"Mark Nichols","19","2","64","GT1","20","3","","","DNF","8 Laps","8","962.37","5","113.334","76.235","71.823","19.2","0","Group 4","CSCC","ICSCC","Weston Buick GMC Kia/Mulligans & More/Odyssey Batteries","2009 Chevrolet Impala SS","Eagle Creek OR","Red"
"Jeff Penick","20","3","67","GT1","19","2","","","DNF","14 Laps","2","236.108","2","117.041","73.82","73.187","4.8","0","Group 4","CSCC","ICSCC","ProFinish Motorsports","2005 Chevrolet Impala","Salem OR","Black / Red"
