"Event ID","Event Name","Started At","Ended At"
"2147483771-20140726","Bruce Baggett Grand Prix II","2014-07-25 16:00:00 UTC","2014-07-26 15:04:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","29","Counter Clockwise","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 5","1073742207","Race","Race","2014-07-26 23:10:00 UTC","2014-07-26 23:47:46 UTC","PROVISIONAL","15","https://racehero.io/events/bruce-baggett-grand-prix-ii/results/1073742207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Club","License","Sponsor","Make","Town","Color"
"Cody Smith","1","1","225","EIP","1","1","","","","0","15","1781.213","6","117.82","73.332","72.759","36.0","0","Group 5","NWMS","ICSCC","Advanced Auto Fab","1989 BMW 325","Spokane WA","Blue/Black"
"Thomas Micich","2","1","22","ITS","2","1","","","21.940","0","15","1803.153","2","118.775","72.743","71.874","36.0","0","Group 5","Ron Tanner TMR","1971 Datsun 240Z","Sherwood OR","Yel/Blu/Gre"
"Rick Delamare","3","1","5","ITA","3","1","","","32.331","0","15","1813.544","2","119.381","72.373","71.462","36.0","0","Group 5","TC","ICSCC","Code11Racing--HydroPhysics","1989 Honda CRX","Snohomish WA","Red"
"James Colborn","4","2","7","EIP","4","2","","","41.425","41.425","15","1822.638","9","120.585","71.651","71.106","36.0","0","Group 5","IRDC","ICSCC","www.jamescolborn.com","1989 BMW 325i (PRO3)","New York NY","Blue/Gray"
"Matt Chambers","5","2","243","ITS","6","2","","","55.907","33.967","15","1837.12","13","120.86","71.488","70.545","36.0","0","Group 5","IRDC","ICSCC","Fordahl Motorsports","1984 Porsche 944","Rochester WA","Blue"
"Evan York","6","3","132","EIP","7","3","","","1:11.376","1:11.376","15","1852.589","15","121.165","71.308","69.956","36.0","0","Group 5","BMWCCA","ICSCC","WCTC/Car Tender/GoEnzo.com/Bell Helmets/Fuel Clothing/Nuun/PitFit Training","1988 BMW 325is","Charlotte NC","Blue"
"Alberto Fonseca","7","3","44","ITS","8","3","","","1:32.114","1:10.174","15","1873.327","9","123.459","69.983","69.182","36.0","0","Group 5","BMWCCA","ICSCC","TherapyExamPrep.com","1988 Porsche 944","Redmond WA","Guards Red"
"Gordon Jones","8","1","25","HIP","5","1","","","3 Laps","0","12","1909.997","6","120.238","71.857","54.283","28.799999999999997","0","Group 5","TC","ICSCC","Mike Ohara BMW Service","1968 BMW 1600","Tualatin OR","White"
"David Stenner","9","4","172","EIP","11","6","","","DNF","5 Laps","10","1218.728","5","120.63","71.624","70.894","24.0","0","Group 5","SCCBC","ICSCC","BCBimmers.com/eeuroparts.com","1989 BMW 325is","Port Coquitlam BC","Silver/ Blue"
"Dan Gavrila","10","5","108","EIP","9","4","","","DNF","8 Laps","7","862.042","3","118.182","73.108","70.159","16.8","0","Group 5","IRDC","ICSCC","AAF/DNA Racing","1989 BMW 325is","Kirkland WA","Blk/Rd/Blue"
"Jeremy Villalva","11","6","222","EIP","10","5","","","DNF","13 Laps","2","242.635","2","119.48","72.313","71.218","4.8","0","Group 5","IRDC","ICSCC","Pat's Autosport","1987 Mazda RX7","Bonney Lake WA","Red/Black"
"Rob Dunn","12","7","73","EIP","0","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","IRDC","ICSCC","Car Tender/GoEnzo.com","1988 BMW 325is","Seattle WA","Blue"
"Gord Spanier","13","8","252","EIP","0","0","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Group 5","NWMS","ICSCC","1990 BMW 325IS","Cochrane AB","Green"
