"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","QUALIFYING TIME TRIAL","1073744661","SHIFTER 150","Qualifying","2021-03-13 02:03:00 UTC","2021-03-13 02:18:43 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFTER 150","12","","","","","0","3","345.785","2","52.212","82.74","37.48","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAVID SUSANTO","2","2","504","SHIFTER 150","1","1","1.065","","1.065","-2 Laps","5","312.128","4","53.277","81.086","69.202","6.0","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"IMAM MUHAMMAD SHAYID (UN)","3","1","539","SHIFF-UNIV","11","","0.376","","1.441","0","3","314.55","2","53.653","80.517","41.202","3.5999999999999996","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ROMY TAHRIZI AMIN","4","3","530","SHIFTER 150","9","","0.399","","1.840","-1 Laps","4","320.762","4","54.052","79.923","53.872","4.8","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"KHALID RAMADHAN RUHIYAT (UN)","5","2","546","SHIFF-UNIV","2","1","1.073","","2.913","0 Laps","3","211.159","3","55.125","78.367","61.376","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"ISHLAH MUHAMMAD RAHMAN (UN)","6","3","545","SHIFF-UNIV","4","3","0.054","","2.967","0 Laps","3","221.578","2","55.179","78.291","58.49","3.5999999999999996","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"GISA KUSDINAR SAPUTRA (UN)","7","4","547","SHIFF-UNIV","5","4","0.578","","3.545","14.149","5","328.699","2","55.757","77.479","65.714","6.0","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"RIVAN PAMUNGKAS (UN)","8","5","548","SHIFF-UNIV","3","2","0.757","","4.302","-1 Laps","4","273.312","2","56.514","76.441","63.224","4.8","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"ADE KOSWARA (UN)","9","6","515","SHIFF-UNIV","6","5","0.264","","4.566","-1 Laps","4","283.548","3","56.778","76.086","60.942","4.8","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"PARILLA BUDI PUTRA (UN)","10","7","512","SHIFF-UNIV","8","7","0.031","","4.597","-1 Laps","4","312.234","3","56.809","76.044","55.343","4.8","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"MARK WILLIAM TAMBUNAN ( UN )","11","8","505","SHIFF-UNIV","10","","1.942","","6.539","25.124","4","339.674","2","58.751","73.531","50.872","4.8","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"IQBAL MAULANA DEWANTARA","12","9","555","SHIFF-UNIV","7","6","2.162","","8.701","8.445","4","322.995","1","60.913","70.921","53.499","4.8","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"DIMAS PRAKOSO (UN)","13","10","516","SHIFF-UNIV","13","","1.958","","10.659","1 Lap","2","312.081","1","62.871","68.712","27.685","2.4","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"RAZKY FAISAL ARIS (UN)","14","11","550","SHIFF-UNIV","14","","1:37.128","","1:47.787","54.379","1","368.929","1","159.999","27.0","11.71","1.2","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"SHIDQII RIHHADATUL AQILLAH (UN)","15","12","526","SHIFF-UNIV","0","","","","","3.387","0","317.937","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
