"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484193","PRACTICE SESSION 1","1073744626","SHIFTER 150","Qualifying","2021-03-12 02:05:00 UTC","2021-03-12 02:35:05 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"DAVID SUSANTO","1","1","504","SHIFTER 150","3","1","","","","0","7","510.28","3","52.752","81.893","59.262","8.4","0","DKI","SEMUT IRENG - SPEED DRAGON","DAV"
"RIVAN PAMUNGKAS (UN)","2","1","548","SHIFF-UNIV","5","4","2.058","","2.058","0","6","534.979","3","54.81","78.818","48.45","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT (UN)","3","2","546","SHIFF-UNIV","6","5","0.409","","2.467","0 Laps","6","487.858","3","55.219","78.234","53.13","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"GISA KUSDINAR SAPUTRA (UN)","4","3","547","SHIFF-UNIV","4","3","0.335","","2.802","0 Laps","6","437.843","6","55.554","77.762","59.199","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"ISHLAH MUHAMMAD RAHMAN (UN)","5","4","545","SHIFF-UNIV","2","2","0.709","","3.511","-1 Laps","7","438.725","4","56.263","76.782","68.927","8.4","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"IQBAL MAULANA DEWANTARA","6","5","555","SHIFF-UNIV","1","1","4.851","","8.362","-1 Laps","7","497.584","3","61.114","70.688","60.774","8.4","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"M.IQBAL TAWAKAL (UN)","7","6","508","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"PARILLA BUDI PUTRA (UN)","8","7","512","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"ADE KOSWARA (UN)","9","8","515","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"DIMAS PRAKOSO (UN)","10","9","516","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"SHIDQII RIHHADATUL AQILLAH (UN)","11","10","526","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"ROMY TAHRIZI AMIN","12","2","530","SHIFTER 150","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG - SPEED DRAGON","ROM","ARIO R"
"IMAM MUHAMMAD SHAYID (UN)","13","11","539","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"RAZKY FAISAL ARIS (UN)","14","12","550","SHIFF-UNIV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
