"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","PRACTICE SESSION 5","1073744650","MINI","Qualifying","2021-03-12 09:30:00 UTC","2021-03-12 10:02:56 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"KIMI RAE","1","1","50","MINI","2","2","","","","0","11","721.43","5","58.427","73.938","65.869","13.2","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"MICAH VINO SATRIO ( RS )","2","2","20","MINI","1","1","0.121","","0.121","59.28","13","780.71","4","58.548","73.786","71.935","15.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RASYAD SAMMY HILABI ( RS | NB )","3","3","44","MINI","5","4","0.648","","0.769","2:59.51","13","900.94","7","59.196","72.978","62.335","15.6","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","4","4","45","MINI","7","6","0.205","","0.974","2:55.176","13","896.606","5","59.401","72.726","62.636","15.6","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS )","5","1","23","CADET","4","1","0.075","","1.049","0","13","910.378","11","59.476","72.634","61.689","15.6","0","JABAR","P-FIVE RACING TEAM","GHI","ANANG HENDRIANA"
"KEN SEBASTIAN ( RS | NB )","6","5","35","MINI","3","3","0.385","","1.434","2:21.228","10","862.658","4","59.861","72.167","50.078","12.0","0","DKI","SEMUT IRENG HUMPUSS","KEN","ARIO R"
"NATHAN ANTHONY ARYA ( RS )","7","6","33","MINI","6","5","0.343","","1.777","2:22.948","14","864.378","3","60.204","71.756","69.969","16.8","0","DKI","DSR RACING","NAT","DONNY S SARWONO"
"M OLIVER SADI SINI ( CD | RS )","8","2","30","CADET","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RAFAEL KAMAL","9","7","36","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SPEED DRAGON","RAF","PRESLEY PETER"
"QARRAR FIRHAND ALI","10","8","71","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
