"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","PRE FINAL","1073744655","SHIFTER 150","Race","2021-03-13 05:39:00 UTC","2021-03-13 05:52:56 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFTER 150","1","1","","","","0","14","715.857","4","52.174","82.8","84.486","16.8","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","1","16.709","","16.709","0","14","732.566","4","53.681","80.475","82.559","16.8","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"DAVID SUSANTO","3","2","504","SHIFTER 150","4","3","18.163","","34.872","34.872","14","750.729","3","53.44","80.838","80.562","16.8","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"GISA KUSDINAR SAPUTRA (UN)","4","2","547","SHIFF-UNIV","5","2","13.063","","47.935","31.226","14","763.792","2","55.613","77.68","79.184","16.8","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT (UN)","5","3","546","SHIFF-UNIV","8","5","0.301","","48.236","31.527","14","764.093","6","55.415","77.957","79.153","16.8","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"ADE KOSWARA (UN)","6","4","515","SHIFF-UNIV","7","4","1 Lap","","1 Lap","3.025","13","735.591","3","56.744","76.131","76.347","15.6","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"PARILLA BUDI PUTRA (UN)","7","5","512","SHIFF-UNIV","9","6","11.584","","1 Lap","14.609","13","747.175","7","57.355","75.32","75.163","15.6","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"RIVAN PAMUNGKAS (UN)","8","6","548","SHIFF-UNIV","6","3","1 Lap","","2 Laps","2.403","12","734.969","7","56.174","76.904","70.534","14.399999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"SHIDQII RIHHADATUL AQILLAH (UN)","9","7","526","SHIFF-UNIV","15","12","12.970","","2 Laps","15.373","12","747.939","10","58.169","74.266","69.31","14.399999999999999","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"ISHLAH MUHAMMAD RAHMAN (UN)","10","8","545","SHIFF-UNIV","13","10","","","DNF","3 Laps","11","620.619","3","56.916","75.901","76.569","13.2","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"ROMY TAHRIZI AMIN","11","3","530","SHIFTER 150","3","2","","","DNF","13 Laps","1","28.857","0","0.0","0.0","149.704","1.2","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"DIMAS PRAKOSO (UN)","12","9","516","SHIFF-UNIV","10","7","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"IQBAL MAULANA DEWANTARA","13","10","555","SHIFF-UNIV","11","8","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"MARK WILLIAM TAMBUNAN ( UN )","14","11","505","SHIFF-UNIV","12","9","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"RAZKY FAISAL ARIS (UN)","15","12","550","SHIFF-UNIV","14","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
