"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","FINAL","1073744617","MINI ROK","Race","2021-03-13 07:08:00 UTC","2021-03-13 07:25:07 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","1","1","","","","0","16","941.757","9","58.349","74.037","73.395","19.2","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"KIMI RAE","2","2","50","MINI","2","2","7.274","","7.274","7.274","16","949.031","7","58.738","73.547","72.832","19.2","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"RAFAEL KAMAL","3","3","36","MINI","4","4","0.119","","7.393","7.393","16","949.15","13","58.805","73.463","72.823","19.2","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"MICAH VINO SATRIO ( RS )","4","4","20","MINI","3","3","0.428","","7.821","7.821","16","949.578","7","58.754","73.527","72.79","19.2","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"M OLIVER SADI SINI ( CD | RS )","5","1","30","CADET","7","2","9.915","","17.736","0","16","959.493","11","59.183","72.994","72.038","19.2","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"KEN SEBASTIAN ( RS | NB )","6","5","35","MINI","9","7","2.412","","20.148","20.148","16","961.905","15","59.693","72.37","71.857","19.2","0","DKI","SEMUT IRENG HUMPUSS","KEN","ARIO R"
"NATHAN ANTHONY ARYA ( RS )","7","6","33","MINI","5","5","0.134","","20.282","20.282","16","962.039","8","59.492","72.615","71.847","19.2","0","DKI","DSR RACING","NAT","DONNY S SARWONO"
"RASYAD SAMMY HILABI ( RS | NB )","8","7","44","MINI","8","6","4.137","","24.419","24.419","16","966.176","9","59.771","72.276","71.54","19.2","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","9","8","45","MINI","10","8","4.431","","28.850","28.85","16","970.607","11","59.846","72.185","71.213","19.2","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS )","10","2","23","CADET","6","1","","","DNF","16 Laps","0","2.018","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING TEAM","GHI","SENNA NOOR"
