"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","HEAT","1073744620","SHIFTER 150","Race","2021-03-13 03:07:00 UTC","2021-03-13 03:16:35 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFTER 150","1","1","","","","0","8","416.007","6","52.871","81.708","83.076","9.6","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","3","1","7.213","","7.213","0","8","423.22","4","53.461","80.807","81.66","9.6","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ROMY TAHRIZI AMIN","3","2","530","SHIFTER 150","4","3","0.894","","8.107","8.107","8","424.114","6","53.502","80.745","81.488","9.6","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"DAVID SUSANTO","4","3","504","SHIFTER 150","2","2","2.560","","10.667","10.667","8","426.674","2","53.321","81.019","80.999","9.6","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"GISA KUSDINAR SAPUTRA (UN)","5","2","547","SHIFF-UNIV","7","4","17.425","","28.092","20.879","8","444.099","3","55.747","77.493","77.82","9.6","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"RIVAN PAMUNGKAS (UN)","6","3","548","SHIFF-UNIV","8","5","4.915","","33.007","25.794","8","449.014","2","55.318","78.094","76.969","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"ADE KOSWARA (UN)","7","4","515","SHIFF-UNIV","9","6","2.081","","35.088","27.875","8","451.095","4","57.098","75.659","76.614","9.6","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"KHALID RAMADHAN RUHIYAT (UN)","8","5","546","SHIFF-UNIV","5","2","2.265","","37.353","30.14","8","453.36","3","55.454","77.902","76.231","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","9","6","512","SHIFF-UNIV","10","7","6.431","","43.784","36.571","8","459.791","3","56.605","76.318","75.165","9.6","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"DIMAS PRAKOSO (UN)","10","7","516","SHIFF-UNIV","13","10","7.175","","50.959","43.746","8","466.966","2","58.701","73.593","74.01","9.6","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"IQBAL MAULANA DEWANTARA","11","8","555","SHIFF-UNIV","12","9","1 Lap","","1 Lap","1:01.563","7","484.783","2","66.898","64.576","62.378","8.4","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"MARK WILLIAM TAMBUNAN ( UN )","12","9","505","SHIFF-UNIV","11","8","","","DNF","1 Lap","7","413.243","4","58.766","73.512","73.177","8.4","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"ISHLAH MUHAMMAD RAHMAN (UN)","13","10","545","SHIFF-UNIV","6","3","","","DNF","5 Laps","3","164.279","3","56.795","76.063","78.89","3.5999999999999996","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"RAZKY FAISAL ARIS (UN)","14","11","550","SHIFF-UNIV","14","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"SHIDQII RIHHADATUL AQILLAH (UN)","15","12","526","SHIFF-UNIV","15","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
