"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","PRACTICE SESSION 5","1073744649","SHIFTER 150","Qualifying","2021-03-12 09:20:00 UTC","2021-03-12 09:44:33 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL (UN)","1","1","508","SHIFF-UNIV","3","3","","","","0","7","534.62","1","53.509","80.734","56.564","8.4","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DAVID SUSANTO","2","1","504","SHIFTER 150","9","2","0.169","","0.169","0","6","389.642","5","53.678","80.48","66.523","7.199999999999999","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"IMAM MUHAMMAD SHAYID (UN)","3","2","539","SHIFF-UNIV","5","4","0.508","","0.677","0 Laps","7","480.813","3","54.186","79.725","62.893","8.4","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"RIVAN PAMUNGKAS (UN)","4","3","548","SHIFF-UNIV","6","5","0.321","","0.998","1 Lap","6","371.181","5","54.507","79.256","69.831","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT (UN)","5","4","546","SHIFF-UNIV","10","8","0.406","","1.404","-1 Laps","8","483.616","2","54.913","78.67","71.462","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"ROMY TAHRIZI AMIN","6","2","530","SHIFTER 150","4","1","0.042","","1.446","2:30.517","6","540.159","1","54.955","78.61","47.986","7.199999999999999","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"GISA KUSDINAR SAPUTRA (UN)","7","5","547","SHIFF-UNIV","7","6","0.447","","1.893","0 Laps","7","525.904","2","55.402","77.976","57.501","8.4","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"ISHLAH MUHAMMAD RAHMAN (UN)","8","6","545","SHIFF-UNIV","8","7","1.024","","2.917","3 Laps","4","530.411","1","56.426","76.56","32.579","4.8","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"PARILLA BUDI PUTRA (UN)","9","7","512","SHIFF-UNIV","12","10","0.331","","3.248","28.212","9","562.832","6","56.757","76.114","69.079","10.799999999999999","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"ADE KOSWARA (UN)","10","8","515","SHIFF-UNIV","13","11","0.949","","4.197","-1 Laps","8","531.584","1","57.706","74.862","65.013","9.6","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"SHIDQII RIHHADATUL AQILLAH (UN)","11","9","526","SHIFF-UNIV","1","1","1.219","","5.416","1.853","8","536.473","5","58.925","73.314","64.421","9.6","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"MARK WILLIAM TAMBUNAN ( UN )","12","10","505","SHIFF-UNIV","14","12","0.196","","5.612","-1 Laps","8","532.762","5","59.121","73.07","64.869","9.6","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"IQBAL MAULANA DEWANTARA","13","11","555","SHIFF-UNIV","11","9","0.781","","6.393","4 Laps","3","489.701","3","59.902","72.118","26.465","3.5999999999999996","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"DIMAS PRAKOSO (UN)","14","12","516","SHIFF-UNIV","2","2","2.926","","9.319","6 Laps","1","79.844","1","62.828","68.759","54.106","1.2","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"RAZKY FAISAL ARIS (UN)","15","13","550","SHIFF-UNIV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
