"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","WARM UP","1073744668","SHIFTER 150","Practice","2021-03-13 01:18:00 UTC","2021-03-13 01:35:15 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"DAVID SUSANTO","1","1","504","SHIFTER 150","1","1","","","","0","4","220.417","3","52.982","81.537","78.397","4.8","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"M.IQBAL TAWAKAL","2","2","508","SHIFTER 150","5","2","0.351","","0.351","2 Laps","2","120.765","2","53.333","81.001","71.544","2.4","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","3","1","539","SHIFF-UNIV","4","3","0.621","","0.972","0","6","342.38","4","53.954","80.068","75.705","7.199999999999999","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"GISA KUSDINAR SAPUTRA (UN)","4","2","547","SHIFF-UNIV","2","1","1.459","","2.431","0 Laps","6","341.83","4","55.413","77.96","75.827","7.199999999999999","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"ISHLAH MUHAMMAD RAHMAN (UN)","5","3","545","SHIFF-UNIV","11","9","0.790","","3.221","3 Laps","3","196.875","3","56.203","76.864","65.829","3.5999999999999996","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"KHALID RAMADHAN RUHIYAT (UN)","6","4","546","SHIFF-UNIV","10","8","0.776","","3.997","3 Laps","3","191.12","3","56.979","75.817","67.811","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","7","5","512","SHIFF-UNIV","7","5","0.084","","4.081","2 Laps","4","247.873","2","57.063","75.706","69.713","4.8","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"ADE KOSWARA (UN)","8","6","515","SHIFF-UNIV","3","2","0.819","","4.900","1 Lap","5","303.491","5","57.882","74.635","71.172","6.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"DIMAS PRAKOSO (UN)","9","7","516","SHIFF-UNIV","6","4","1.107","","6.007","3 Laps","3","192.817","2","58.989","73.234","67.214","3.5999999999999996","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"SHIDQII RIHHADATUL AQILLAH (UN)","10","8","526","SHIFF-UNIV","9","7","0.206","","6.213","1 Lap","5","334.392","5","59.195","72.979","64.595","6.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"MARK WILLIAM TAMBUNAN ( UN )","11","9","505","SHIFF-UNIV","13","11","1.041","","7.254","1 Lap","5","332.24","3","60.236","71.718","65.013","6.0","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"RIVAN PAMUNGKAS (UN)","12","10","548","SHIFF-UNIV","8","6","0.898","","8.152","4 Laps","2","136.766","1","61.134","70.664","63.174","2.4","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA","13","11","555","SHIFF-UNIV","14","","0.640","","8.792","3 Laps","3","241.221","2","61.774","69.932","53.727","3.5999999999999996","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"RAZKY FAISAL ARIS (UN)","14","12","550","SHIFF-UNIV","12","10","3.559","","12.351","5 Laps","1","84.015","1","65.333","66.123","51.419","1.2","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"ROMY TAHRIZI AMIN","15","3","530","SHIFTER 150","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
