"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484200","WARM UP","1073744667","EXPERT-ROOKIE","Practice","2021-03-13 01:09:00 UTC","2021-03-13 01:25:05 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
" HARBY SHAHAB ( R )","1","1","400","ROOKIE","3","3","","","","0","6","349.968","6","52.419","82.413","74.064","7.199999999999999","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"AHMAD NADIEF ( R )","2","2","418","ROOKIE","1","1","0.129","","0.190","0 Laps","6","341.379","3","52.548","82.211","75.927","7.199999999999999","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"DAFFA REKARDIANTO ( R )","3","3","404","ROOKIE","5","5","0.170","","0.360","1.988","6","351.956","4","52.718","81.945","73.646","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"JASON ANDIKARA ( R )","4","4","407","ROOKIE","4","4","0.024","","0.384","4.659","6","354.627","3","52.742","81.908","73.091","7.199999999999999","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"KHENZY HAIKEL ( R )","5","5","405","ROOKIE","7","","0.120","","0.504","2 Laps","4","311.61","3","52.862","81.722","55.454","4.8","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
"FAGIH ALWIE ( R )","6","6","408","ROOKIE","2","2","0.023","","0.527","0 Laps","6","346.021","3","52.885","81.687","74.909","7.199999999999999","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"FREDDY ROSTIAWAN ( R )","7","1","333","EXPERT- ROOKIE","6","1","0.546","","1.073","0","5","305.254","2","53.431","80.852","70.761","6.0","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"GEMMY PRAWIRA","8","1","306","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"ERIS MAHPUD","9","2","337","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"RAZEEN THALIB ( R )","10","7","401","ROOKIE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","11","8","414","ROOKIE","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
