"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","PRACTICE SESSION 3","1073744636","EXPERT-ROOKIE","Qualifying","2021-03-12 04:10:00 UTC","2021-03-12 04:49:21 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"DAFFA REKARDIANTO","1","1","404","ROOKIE","4","4","","","","0","4","238.678","4","52.596","82.136","72.399","4.8","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"AHMAD NADIEF","2","2","418","ROOKIE","3","3","0.127","","0.127","3:29.923","8","448.601","1","52.723","81.938","77.04","9.6","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"KHENZY HAIKEL","3","3","405","ROOKIE","6","6","0.234","","0.361","2:42.597","5","401.275","5","52.957","81.576","53.828","6.0","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
"HARBY SHAHAB","4","4","400","ROOKIE","1","1","0.172","","0.533","1:44.271","6","342.949","4","53.129","81.312","75.58","7.199999999999999","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"FAGIH ALWIE","5","5","408","ROOKIE","2","2","0.145","","0.678","1:54.054","6","352.732","3","53.274","81.09","73.484","7.199999999999999","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"RAZEEN THALIB","6","6","401","ROOKIE","5","5","0.026","","0.704","3:20.269","5","438.947","1","53.3","81.051","49.209","6.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"GEMMY PRAWIRA","7","1","306","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FREDDY ROSTIAWAN","8","2","333","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"ERIS MAHPUD","9","3","337","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"JASON ANDIKARA","10","7","407","ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"ZIDANE FAHDI BASALAMAH","11","8","410","ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
