"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484198","PRE FINAL","1073744654","EXPERT ROK-ROOKIE","Race","2021-03-13 05:19:00 UTC","2021-03-13 05:32:51 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ERIS MAHPUD","1","1","337","EXPERT","1","1","","","","0","14","751.609","2","52.36","82.506","80.467","16.8","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"FAGIH ALWIE ( R )","2","1","408","ROOKIE","5","4","4.950","","4.950","0","14","756.559","2","52.567","82.181","79.941","16.8","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"DAFFA REKARDIANTO ( R )","3","2","404","ROOKIE","2","1","4.431","","9.381","4.431","14","760.99","3","52.961","81.569","79.475","16.8","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"AHMAD NADIEF ( R )","4","3","418","ROOKIE","6","5","2.777","","12.158","7.208","14","763.767","4","52.819","81.789","79.186","16.8","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
" HARBY SHAHAB ( R )","5","4","400","ROOKIE","4","3","0.030","","12.188","7.238","14","763.797","11","52.503","82.281","79.183","16.8","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"JASON ANDIKARA ( R )","6","5","407","ROOKIE","7","6","0.364","","12.552","7.602","14","764.161","4","52.71","81.958","79.146","16.8","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"KHENZY HAIKEL ( R )","7","6","405","ROOKIE","3","2","","","DNF","4 Laps","10","548.441","3","52.72","81.942","78.769","12.0","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
"GEMMY PRAWIRA","8","2","306","EXPERT","11","2","","","DNF","10 Laps","4","228.673","3","53.03","81.463","75.566","4.8","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FREDDY ROSTIAWAN ( R )","9","1","333","EXPERT- ROOKIE","8","1","","","DNF","0","3","180.425","2","54.819","78.805","71.83","3.5999999999999996","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"RAZEEN THALIB ( R )","10","7","401","ROOKIE","9","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","11","8","414","ROOKIE","10","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
