"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","PRACTICE SESSION 2","1073744632","SHIFTER 150","Qualifying","2021-03-12 03:20:00 UTC","2021-03-12 03:54:29 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick"
"DAVID SUSANTO","1","1","504","SHIFTER 150","3","1","","","","0","6","365.752","2","52.862","81.722","70.868","7.199999999999999","0","DKI","SEMUT IRENG - SPEED DRAGON","DAV"
"M.IQBAL TAWAKAL (UN)","2","1","508","SHIFF-UNIV","8","","0.661","","0.661","0","1","567.742","1","53.523","80.713","7.609","1.2","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"RIVAN PAMUNGKAS (UN)","3","2","548","SHIFF-UNIV","1","1","0.961","","1.622","-3 Laps","4","228.724","3","54.484","79.289","75.55","4.8","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"KHALID RAMADHAN RUHIYAT (UN)","4","3","546","SHIFF-UNIV","5","4","0.543","","2.165","-4 Laps","5","328.165","3","55.027","78.507","65.821","6.0","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"IMAM MUHAMMAD SHAYID (UN)","5","4","539","SHIFF-UNIV","0","","0.732","","2.897","-1 Laps","2","480.204","1","55.759","77.476","17.992","2.4","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"GISA KUSDINAR SAPUTRA (UN)","6","5","547","SHIFF-UNIV","4","3","0.701","","3.598","-2 Laps","3","215.106","1","56.46","76.514","60.249","3.5999999999999996","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"ADE KOSWARA (UN)","7","6","515","SHIFF-UNIV","2","2","0.446","","4.044","-4 Laps","5","488.986","4","56.906","75.915","44.173","6.0","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"ISHLAH MUHAMMAD RAHMAN (UN)","8","7","545","SHIFF-UNIV","7","","4.874","","8.918","0 Laps","1","482.186","1","61.78","69.926","8.959","1.2","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"PARILLA BUDI PUTRA (UN)","9","8","512","SHIFF-UNIV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"DIMAS PRAKOSO (UN)","10","9","516","SHIFF-UNIV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"SHIDQII RIHHADATUL AQILLAH (UN)","11","10","526","SHIFF-UNIV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"ROMY TAHRIZI AMIN","12","2","530","SHIFTER 150","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG - SPEED DRAGON","ROM","ARIO R"
"RAZKY FAISAL ARIS (UN)","13","11","550","SHIFF-UNIV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
"IQBAL MAULANA DEWANTARA","14","12","555","SHIFF-UNIV","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
