"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","FINAL","1073744614","EXPERT ROK - ROOKIE","Race","2021-03-13 07:37:00 UTC","2021-03-13 07:52:37 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ERIS MAHPUD","1","1","337","EXPERT","1","1","","","","0","16","848.976","3","51.993","83.088","81.416","19.2","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"JASON ANDIKARA ( R )","2","1","407","ROOKIE","6","5","7.789","","7.789","0","16","856.765","4","52.799","81.82","80.676","19.2","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"KHENZY HAIKEL ( R )","3","2","405","ROOKIE","7","6","0.292","","8.081","0.292","16","857.057","4","52.683","82.0","80.648","19.2","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
"AHMAD NADIEF ( R )","4","3","418","ROOKIE","4","3","29.164","","37.245","29.456","16","886.221","3","53.422","80.866","77.994","19.2","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"FAGIH ALWIE ( R )","5","4","408","ROOKIE","2","1","6.398","","43.643","35.854","16","892.619","4","52.775","81.857","77.435","19.2","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"FREDDY ROSTIAWAN ( R )","6","1","333","EXPERT- ROOKIE","9","1","1 Lap","","1 Lap","0","15","860.347","2","55.307","78.109","75.318","18.0","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"GEMMY PRAWIRA","7","2","306","EXPERT","8","2","12.781","","1 Lap","24.152","15","873.128","9","56.006","77.135","74.216","18.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
" HARBY SHAHAB ( R )","8","5","400","ROOKIE","5","4","10 Laps","","11 Laps","11 Laps","5","267.185","4","52.277","82.637","80.843","6.0","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"DAFFA REKARDIANTO ( R )","9","6","404","ROOKIE","3","2","0.926","","11 Laps","11 Laps","5","268.111","5","52.764","81.874","80.564","6.0","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"RAZEEN THALIB ( R )","10","7","401","ROOKIE","10","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","11","8","414","ROOKIE","11","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
