"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","PRACTICE SESSION 4","1073744644","MINI","Qualifying","2021-03-12 08:15:00 UTC","2021-03-12 08:35:34 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","3","3","","","","0","9","605.158","6","58.24","74.176","64.248","10.799999999999999","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"KIMI RAE","2","2","50","MINI","7","5","0.477","","0.477","59.094","8","664.252","2","58.717","73.573","52.028","9.6","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"MICAH VINO SATRIO ( RS )","3","3","20","MINI","2","2","0.175","","0.652","2 Laps","7","431.065","5","58.892","73.355","70.152","8.4","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"M OLIVER SADI SINI ( CD | RS )","4","1","30","CADET","6","2","0.319","","0.971","0","10","753.306","8","59.211","72.959","57.347","12.0","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"KEN SEBASTIAN ( RS | NB )","5","4","35","MINI","1","1","0.026","","0.997","3:01.636","12","786.794","11","59.237","72.927","65.888","14.399999999999999","0","DKI","SEMUT IRENG HUMPUSS","KEN","ARIO R"
"RASYAD SAMMY HILABI ( RS | NB )","6","5","44","MINI","4","4","0.123","","1.120","0 Laps","9","553.699","6","59.36","72.776","70.219","10.799999999999999","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS )","7","2","23","CADET","5","1","0.075","","1.195","1 Lap","9","606.4","9","59.435","72.684","64.116","10.799999999999999","0","JABAR","P-FIVE RACING TEAM","GHI","ANANG HENDRIANA"
"RISYAD SAMMY HILABI ( RS | NB )","8","6","45","MINI","8","6","0.017","","1.212","40.849","10","646.007","4","59.452","72.664","66.872","12.0","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"NATHAN ANTHONY ARYA ( RS )","9","7","33","MINI","9","","1.169","","2.381","3:04.139","10","789.297","6","60.621","71.262","54.732","12.0","0","DKI","DSR RACING","NAT","DONNY S SARWONO"
"RAFAEL KAMAL","10","8","36","MINI","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SPEED DRAGON","RAF","PRESLEY PETER"
