"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","QUALIFYING TIME TRIAL","1073744664","EXPERT-ROOKIE","Qualifying","2021-03-13 01:54:00 UTC","2021-03-13 02:10:19 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"FAGIH ALWIE ( R )","1","1","408","ROOKIE","5","","","","","0","4","352.769","2","52.134","82.863","48.984","4.8","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
" HARBY SHAHAB ( R )","2","2","400","ROOKIE","4","2","0.087","","0.087","1 Lap","3","264.325","3","52.221","82.725","49.031","3.5999999999999996","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"DAFFA REKARDIANTO ( R )","3","3","404","ROOKIE","8","","0.230","","0.317","2 Laps","2","318.835","2","52.451","82.363","27.099","2.4","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"GEMMY PRAWIRA","4","1","306","EXPERT","3","1","0.095","","0.412","0","5","360.781","4","52.546","82.214","59.87","6.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"KHENZY HAIKEL ( R )","5","4","405","ROOKIE","9","","0.328","","0.740","2 Laps","2","332.116","2","52.874","81.704","26.015","2.4","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
"AHMAD NADIEF ( R )","6","5","418","ROOKIE","7","","0.001","","0.741","4.891","3","357.66","2","52.875","81.702","36.236","3.5999999999999996","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"JASON ANDIKARA ( R )","7","6","407","ROOKIE","2","1","0.629","","1.370","0 Laps","4","300.058","3","53.504","80.742","57.589","4.8","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"FREDDY ROSTIAWAN ( R )","8","1","333","EXPERT- ROOKIE","1","1","0.205","","1.575","0","3","233.511","2","53.709","80.433","55.501","3.5999999999999996","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"ERIS MAHPUD","9","2","337","EXPERT","6","","8.159","","9.734","4 Laps","1","213.782","1","61.868","69.826","20.208","1.2","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"RAZEEN THALIB ( R )","10","7","401","ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","11","8","414","ROOKIE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
