"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","PRACTICE SESSION 3","1073744637","SHIFTER 150","Qualifying","2021-03-12 06:50:00 UTC","2021-03-12 07:00:39 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"RIVAN PAMUNGKAS (UN)","1","1","548","SHIFF-UNIV","4","","","","","0","4","411.943","2","54.184","79.728","41.948","4.8","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"DAVID SUSANTO","2","1","504","SHIFTER 150","3","","1.860","","1.860","0","3","318.251","2","56.044","77.082","40.723","3.5999999999999996","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"KHALID RAMADHAN RUHIYAT (UN)","3","2","546","SHIFF-UNIV","5","","0.389","","2.249","2 Laps","2","343.669","1","56.433","76.551","25.14","2.4","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"IMAM MUHAMMAD SHAYID (UN)","4","3","539","SHIFF-UNIV","6","","0.234","","2.483","2 Laps","2","377.514","1","56.667","76.235","22.887","2.4","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ADE KOSWARA (UN)","5","4","515","SHIFF-UNIV","1","1","1.611","","4.094","-2 Laps","6","354.266","2","58.278","74.127","73.165","7.199999999999999","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"ISHLAH MUHAMMAD RAHMAN (UN)","6","5","545","SHIFF-UNIV","2","","0.508","","4.602","2 Laps","2","213.328","1","58.786","73.487","40.501","2.4","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"PARILLA BUDI PUTRA (UN)","7","6","512","SHIFF-UNIV","7","","1.052","","5.654","2 Laps","2","404.403","2","59.838","72.195","21.365","2.4","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"SHIDQII RIHHADATUL AQILLAH (UN)","8","7","526","SHIFF-UNIV","8","","2.662","","8.316","2 Laps","2","411.728","2","62.5","69.12","20.985","2.4","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"GISA KUSDINAR SAPUTRA (UN)","9","8","547","SHIFF-UNIV","0","","","","","4 Laps","0","351.785","0","0.0","0.0","0.0","0.0","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"IQBAL MAULANA DEWANTARA","10","9","555","SHIFF-UNIV","0","","","","","4 Laps","0","379.136","0","0.0","0.0","0.0","0.0","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"M.IQBAL TAWAKAL (UN)","11","10","508","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"DIMAS PRAKOSO (UN)","12","11","516","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"ROMY TAHRIZI AMIN","13","2","530","SHIFTER 150","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"RAZKY FAISAL ARIS (UN)","14","12","550","SHIFF-UNIV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
