"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","HEAT","1073744622","MINI ROK","Race","2021-03-13 02:39:00 UTC","2021-03-13 02:48:08 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","1","1","","","","0","8","467.796","2","58.12","74.329","73.878","9.6","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"KIMI RAE","2","2","50","MINI","2","2","3.842","","3.842","3.842","8","471.638","6","58.513","73.83","73.277","9.6","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"MICAH VINO SATRIO ( RS )","3","3","20","MINI","3","3","1.549","","5.391","5.391","8","473.187","5","58.62","73.695","73.037","9.6","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"RAFAEL KAMAL","4","4","36","MINI","4","4","5.419","","10.810","10.81","8","478.606","5","59.308","72.84","72.21","9.6","0","JABAR","REHOBAT C&C","RAF","HARIDARMA MANOPO"
"M OLIVER SADI SINI ( CD | RS )","5","1","30","CADET","5","1","0.112","","10.922","0","8","478.718","5","59.162","73.02","72.193","9.6","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"GHIBRAN RADITYA FEBRIAN ( CD | RS )","6","2","23","CADET","6","2","5.187","","16.109","5.187","8","483.905","5","59.952","72.058","71.419","9.6","0","JABAR","P-FIVE RACING TEAM","GHI","ANANG HENDRIANA"
"NATHAN ANTHONY ARYA ( RS )","7","5","33","MINI","8","6","0.126","","16.235","16.235","8","484.031","4","59.772","72.275","71.4","9.6","0","DKI","DSR RACING","NAT","DONNY S SARWONO"
"RASYAD SAMMY HILABI ( RS | NB )","8","6","44","MINI","10","8","0.316","","16.551","16.551","8","484.347","4","59.618","72.461","71.354","9.6","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"RISYAD SAMMY HILABI ( RS | NB )","9","7","45","MINI","7","5","0.317","","16.868","16.868","8","484.664","4","59.894","72.127","71.307","9.6","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"KEN SEBASTIAN ( RS | NB )","10","8","35","MINI","9","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SEMUT IRENG HUMPUSS","KEN","ARIO R"
