"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484195","PRACTICE SESSION 3","1073744638","MINI","Qualifying","2021-03-12 07:00:00 UTC","2021-03-12 07:20:38 UTC","PROVISIONAL","12","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"QARRAR FIRHAND ALI","1","1","71","MINI","2","2","","","","0","10","694.152","5","58.317","74.078","62.234","12.0","0","DKI","TANADA RACING TEAM","QAR","FARIS LUTFI"
"KIMI RAE","2","2","50","MINI","3","3","0.581","","0.581","5 Laps","5","636.677","5","58.898","73.347","33.926","6.0","0","DKI","MAHATA RACING","KIM","ANDI SYARIFUDDIN"
"MICAH VINO SATRIO ( RS )","3","3","20","MINI","4","4","0.310","","0.891","51.401","9","745.553","5","59.208","72.963","52.149","10.799999999999999","0","DKI","ASR MOTORSPORT","MIC","SATIANTO"
"M OLIVER SADI SINI ( CD | RS )","4","1","30","CADET","6","2","0.178","","1.069","0","9","659.33","4","59.386","72.744","58.969","10.799999999999999","0","DKI","BMHS RACING TEAM","OLV","TAUFIK"
"RASYAD SAMMY HILABI ( RS | NB )","5","4","44","MINI","1","1","0.135","","1.204","1:51.576","10","805.728","5","59.521","72.579","53.616","12.0","0","DKI","DOUBLE RR","RAS","JOKO SUSILO"
"GHIBRAN RADITYA FEBRIAN ( CD | RS )","6","2","23","CADET","5","1","0.062","","1.266","1:28.681","7","748.011","4","59.583","72.504","40.427","8.4","0","JABAR","P-FIVE RACING TEAM","GHI","ANANG HENDRIANA"
"KEN SEBASTIAN ( RS | NB )","7","5","35","MINI","7","5","0.019","","1.285","17.794","11","711.946","8","59.602","72.481","66.747","13.2","0","DKI","SEMUT IRENG HUMPUSS","KEN","ARIO R"
"RISYAD SAMMY HILABI ( RS | NB )","8","6","45","MINI","9","7","0.111","","1.396","2:53.28","12","867.432","2","59.713","72.346","59.763","14.399999999999999","0","DKI","DOUBLE RR","RIS","JOKO SUSILO"
"NATHAN ANTHONY ARYA ( RS )","9","7","33","MINI","8","6","1.033","","2.429","0 Laps","10","667.411","3","60.746","71.116","64.728","12.0","0","DKI","DSR RACING","NAT","DONNY S SARWONO"
"RAFAEL KAMAL","10","8","36","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SPEED DRAGON","RAF","PRESLEY PETER"
