"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484194","PRACTICE SESSION 2","1073744630","EXPERT - ROOKIE","Qualifying","2021-03-12 02:55:00 UTC","2021-03-12 03:31:20 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"AHMAD NADIEF ( ROOKIE )","1","1","418","ROOKIE","1","1","","","","0","8","455.894","2","52.569","82.178","75.807","9.6","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"DAFFA REKARDIANTO ( ROOKIE )","2","2","404","ROOKIE","5","5","0.053","","0.053","2 Laps","6","366.498","4","52.622","82.095","70.723","7.199999999999999","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"FAGIH ALWIE ( ROOKIE )","3","3","408","ROOKIE","6","","0.344","","0.397","2.273","6","458.167","4","52.966","81.562","56.573","7.199999999999999","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"KENZI HAIKEL ( ROOKIE )","4","4","405","ROOKIE","2","2","0.014","","0.411","1 Lap","7","420.684","6","52.98","81.54","71.883","8.4","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
" HARBY SHAHAB ( ROOKIE )","5","5","400","ROOKIE","3","3","0.717","","1.128","33.571","6","489.465","5","53.697","80.451","52.956","7.199999999999999","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"RAZEEN THALIB ( ROOKIE )","6","6","401","ROOKIE","4","4","3.878","","5.006","5 Laps","3","413.719","1","57.575","75.033","31.326","3.5999999999999996","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"GEMMY PRAWIRA","7","1","306","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FREDDY ROSTIAWAN","8","2","333","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"ERIS MAHPUD","9","3","337","EXPERT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
"JASON ANDIKARA ( ROOKIE )","10","7","407","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"ZIDANE FAHDI BASALAMAH ( ROOKIE )","11","8","410","ROOKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
