"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484191","FINAL","1073744615","SHIFTER 150","Race","2021-03-13 08:06:00 UTC","2021-03-13 08:22:02 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL","1","1","508","SHIFTER 150","1","1","","","","0","16","848.508","2","52.308","82.588","81.461","19.2","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"IMAM MUHAMMAD SHAYID (UN)","2","1","539","SHIFF-UNIV","2","1","16.389","","16.389","0","16","864.897","2","53.127","81.315","79.917","19.2","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"ISHLAH MUHAMMAD RAHMAN (UN)","3","2","545","SHIFF-UNIV","10","8","1 Lap","","1 Lap","1 Lap","15","851.312","4","54.662","79.031","76.118","18.0","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"KHALID RAMADHAN RUHIYAT (UN)","4","3","546","SHIFF-UNIV","5","3","23.242","","1 Lap","9.657","15","874.554","3","55.381","78.005","74.095","18.0","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"PARILLA BUDI PUTRA (UN)","5","4","512","SHIFF-UNIV","7","5","10.554","","1 Lap","20.211","15","885.108","13","58.241","74.175","73.211","18.0","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"SHIDQII RIHHADATUL AQILLAH (UN)","6","5","526","SHIFF-UNIV","8","6","2.415","","1 Lap","22.626","15","887.523","12","57.472","75.167","73.012","18.0","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"DIMAS PRAKOSO (UN)","7","6","516","SHIFF-UNIV","12","9","1 Lap","","2 Laps","2 Laps","14","847.571","2","59.502","72.603","71.357","16.8","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"IQBAL MAULANA DEWANTARA","8","7","555","SHIFF-UNIV","13","10","31.613","","2 Laps","14.287","14","879.184","3","59.468","72.644","68.791","16.8","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"MARK WILLIAM TAMBUNAN ( UN )","9","8","505","SHIFF-UNIV","14","11","1 Lap","","3 Laps","3 Laps","13","849.346","11","63.144","68.415","66.121","15.6","0","JABAR","GOKART ATMAJAYA","MAR","VEBIAN L ARIEL"
"GISA KUSDINAR SAPUTRA (UN)","10","9","547","SHIFF-UNIV","4","2","3 Laps","","6 Laps","6 Laps","10","553.864","5","55.349","78.05","77.997","12.0","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"RIVAN PAMUNGKAS (UN)","11","10","548","SHIFF-UNIV","9","7","54.155","","6 Laps","6 Laps","10","608.019","3","59.002","73.218","71.05","12.0","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"DAVID SUSANTO","12","2","504","SHIFTER 150","3","2","1 Lap","","7 Laps","7 Laps","9","481.34","4","52.633","82.078","80.775","10.799999999999999","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"ROMY TAHRIZI AMIN","13","3","530","SHIFTER 150","11","3","1 Lap","","8 Laps","8 Laps","8","429.879","4","53.707","80.436","80.395","9.6","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"ADE KOSWARA (UN)","14","11","515","SHIFF-UNIV","6","4","51.163","","8 Laps","8 Laps","8","481.042","3","59.269","72.888","71.844","9.6","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"RAZKY FAISAL ARIS (UN)","15","12","550","SHIFF-UNIV","15","12","4 Laps","","12 Laps","12 Laps","4","235.956","4","59.482","72.627","73.234","4.8","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
