"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","PRACTICE SESSION 4","1073744643","SHIFTER 150","Qualifying","2021-03-12 08:05:00 UTC","2021-03-12 08:19:42 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"M.IQBAL TAWAKAL (UN)","1","1","508","SHIFF-UNIV","10","9","","","","0","5","504.395","2","52.938","81.605","42.824","6.0","0","JABAR","KART TEAM HMM UNPAS","IQB","ANDIYANTO"
"ROMY TAHRIZI AMIN","2","1","530","SHIFTER 150","2","1","0.530","","0.530","0","6","331.035","6","53.468","80.796","78.3","7.199999999999999","0","DKI","SEMUT IRENG HUMPUSS","ROM","ARIO R"
"DAVID SUSANTO","3","2","504","SHIFTER 150","12","","0.276","","0.806","1:59.869","7","450.904","3","53.744","80.381","67.065","8.4","0","DKI","SEMUT IRENG HUMPUSS","DAV","ARIO R"
"KHALID RAMADHAN RUHIYAT (UN)","4","2","546","SHIFF-UNIV","7","6","0.152","","0.958","-3 Laps","8","446.68","2","53.896","80.154","77.371","9.6","0","JABAR","KARTING KOMPETITIF UPI","KHA","ILHAM NURYANDI"
"IMAM MUHAMMAD SHAYID (UN)","5","3","539","SHIFF-UNIV","11","10","0.055","","1.013","4 Laps","1","106.199","1","53.951","80.073","40.678","1.2","0","JABAR","KART TEAM HMM UNPAS","ILH","ANDIYANTO"
"RIVAN PAMUNGKAS (UN)","6","4","548","SHIFF-UNIV","4","3","0.338","","1.351","-3 Laps","8","444.255","2","54.289","79.574","77.793","9.6","0","JABAR","KARTING KOMPETITIF UPI","RIV","ILHAM NURYANDI"
"GISA KUSDINAR SAPUTRA (UN)","7","5","547","SHIFF-UNIV","1","1","0.623","","1.974","-3 Laps","8","446.885","6","54.912","78.671","77.335","9.6","0","JABAR","KARTING KOMPETITIF UPI","GIS","ILHAM NURYANDI"
"ISHLAH MUHAMMAD RAHMAN (UN)","8","6","545","SHIFF-UNIV","3","2","0.968","","2.942","-1 Laps","6","346.391","4","55.88","77.309","74.829","7.199999999999999","0","DKI","MESIN KART ITS","ISH","FADHIL WIDYONO"
"ADE KOSWARA (UN)","9","7","515","SHIFF-UNIV","8","7","2.027","","4.969","-3 Laps","8","482.491","8","57.907","74.602","71.628","9.6","0","JABAR","M ITENAS KARTING CLUB","ADE","YOGI EKA PRATAMA"
"IQBAL MAULANA DEWANTARA","10","8","555","SHIFF-UNIV","6","5","0.699","","5.668","0 Laps","5","307.03","3","58.606","73.713","70.351","6.0","0","JATIM","MESIN KART ITS","IQBAL","FADHIL WIDYONO"
"PARILLA BUDI PUTRA (UN)","11","9","512","SHIFF-UNIV","5","4","0.289","","5.957","-3 Laps","8","484.402","2","58.895","73.351","71.346","9.6","0","JABAR","KART HMM UNPAS","PAR","ANDIYANTO"
"SHIDQII RIHHADATUL AQILLAH (UN)","12","10","526","SHIFF-UNIV","9","8","0.888","","6.845","-2 Laps","7","441.747","6","59.783","72.261","68.455","8.4","0","JABAR","KART HMM UNPASS","SHI","ANDIYANTO"
"DIMAS PRAKOSO (UN)","13","11","516","SHIFF-UNIV","13","","2.464","","9.309","3 Laps","2","457.021","1","62.247","69.401","18.905","2.4","0","JABAR","M ITENAS KARTING CLUB","DIM","YOGI EKA PRATAMA"
"RAZKY FAISAL ARIS (UN)","14","12","550","SHIFF-UNIV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","UI MOTORSPORT","RAZ","M RANDI P"
