"Event ID","Event Name","Started At","Ended At"
"416-1979-2147484189-20210312","ESHARK ROK CUP INDONESIA 2021 - RD.1","2021-03-12 00:51:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","HEAT","1073744619","EXPERT ROK-ROOKIE","Race","2021-03-13 02:53:00 UTC","2021-03-13 03:01:08 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2021-rd-1-2/results/1073744619"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Team","Nick","Entrant"
"ERIS MAHPUD","1","1","337","EXPERT","11","2","","","","0","8","425.49","5","52.118","82.889","81.224","9.6","0","JABAR","REHOBAT C&C","ERS","HARIDARMA MANOPO"
" HARBY SHAHAB ( R )","2","1","400","ROOKIE","2","2","0.437","","0.437","0","8","425.927","8","52.426","82.402","81.141","9.6","0","DKI","TANADA RACING TEAM","HAR","FARIS LUTFI"
"FAGIH ALWIE ( R )","3","2","408","ROOKIE","1","1","0.408","","0.845","0.408","8","426.335","8","52.487","82.306","81.063","9.6","0","DKI","TANADA RACING TEAM","ALW","FARIS LUTFI"
"DAFFA REKARDIANTO ( R )","4","3","404","ROOKIE","3","3","0.951","","1.796","1.359","8","427.286","6","52.816","81.793","80.883","9.6","0","DKI","SHADAFF MOTORSPORT","DAF","M SUHARDIMAN"
"AHMAD NADIEF ( R )","5","4","418","ROOKIE","6","5","0.755","","2.551","2.114","8","428.041","3","52.719","81.944","80.74","9.6","0","DKI","TANADA RACING TEAM","AHM","FARIS LUTFI"
"KHENZY HAIKEL ( R )","6","5","405","ROOKIE","5","4","0.493","","3.044","2.607","8","428.534","3","52.679","82.006","80.647","9.6","0","DKI","TANADA RACING","KEN","FARIS LUTFI"
"JASON ANDIKARA ( R )","7","6","407","ROOKIE","10","8","1.348","","4.392","3.955","8","429.882","3","52.916","81.639","80.394","9.6","0","JATENG","REHOBAT C&C","JAS","HARIDARMA MANOPO"
"GEMMY PRAWIRA","8","2","306","EXPERT","4","1","4 Laps","","4 Laps","4 Laps","4","217.257","3","52.835","81.764","79.537","4.8","0","JABAR","SHADAFF MOTORSPORT","GEM","SUHARDIMAN"
"FREDDY ROSTIAWAN ( R )","9","1","333","EXPERT- ROOKIE","7","1","2 Laps","","6 Laps","0","2","111.237","1","54.491","79.279","77.672","2.4","0","JABAR","REHOBAT C&C","FRE","HARIDARMA MANOPO"
"RAZEEN THALIB ( R )","10","7","401","ROOKIE","8","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TANADA RACING TEAM","RAZ","FARIS LUTFI"
"ZIDANE FAHDI BASALAMAH ( R )","11","8","414","ROOKIE","9","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DOUBLE RR","ZID","JOKO SUSILO"
