"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","DIA 29 JAN SAB - AZUL","1073743785","4º TREINO LIVRE AZUL","Practice","2022-01-29 18:15:00 UTC","2022-01-29 18:36:29 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2022/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ROMARIS DA SILVA","1","1","91","AZUL","2","2","","","","0","6","1145.049","2","149.214","106.639","83.378","26.52","0","SUZUKI"
"GABRIEL BESSA","2","2","16","AZUL","10","","8.880","","8.880","2 Laps","4","1130.962","4","158.094","100.649","56.278","17.68","0","KAWASAKI"
"MAGNO ALVES","3","3","770","AZUL","7","7","0.650","","9.530","1 Lap","5","1077.28","5","158.744","100.237","73.853","22.1","0","BMW"
"EDUARDO MAGELA","4","4","117","AZUL","6","6","2.583","","12.113","1 Lap","5","1080.389","5","161.327","98.632","73.64","22.1","0","HONDA"
"FERNANDO VIEIRA","5","5","210","AZUL","5","5","0.601","","12.714","1 Lap","5","1083.915","5","161.928","98.266","73.401","22.1","0","HONDA"
"MARCIO GANDA","6","6","611","AZUL","1","1","0.658","","13.372","3 Laps","3","697.92","1","162.586","97.868","68.398","13.26","0","HONDA"
"WELLITON DE CARVALHO","7","7","129","AZUL","4","4","0.560","","13.932","5 Laps","1","394.223","1","163.146","97.532","40.363","4.42","0","BMW"
"GUSTAVO DE CARVALHO","8","8","515","AZUL","8","8","0.223","","14.155","1 Lap","5","1114.908","3","163.369","97.399","71.36","22.1","0","KAWASAKI"
"SILVIO GUERRA","9","9","212","AZUL","3","3","1.001","","15.156","1:06.526","6","1211.575","3","164.37","96.806","78.8","26.52","0","KAWASAKI"
"CHRISTIAN AMARAL","10","10","676","AZUL","9","9","4.201","","19.357","2 Laps","4","969.274","2","168.571","94.393","65.666","17.68","0","HONDA"
