"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","DIA 29 JAN SAB - AMARELO","1073743788","3º TREINO LIVRE AMARELO","Practice","2022-01-29 16:10:00 UTC","2022-01-29 16:29:48 UTC","PROVISIONAL","5","https://racehero.io/events/1-trackmix-2022/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LAU","1","1","41","AMARELO","7","7","","","","0","5","879.664","3","128.482","123.846","90.444","22.1","0","SUZUKI"
"BRUNO GIBI#94","2","2","94","AMARELO","1","1","2.043","","2.043","1 Lap","4","670.446","3","130.525","121.908","94.934","17.68","0","KAWASAKI"
"PEDRO BARBOSA","3","3","340","AMARELO","6","6","0.578","","2.621","17.827","5","897.491","5","131.103","121.37","88.647","22.1","0","KAWASAKI"
"FABIO JUNIOR","4","4","22","AMARELO","2","2","0.669","","3.290","2 Laps","3","546.28","3","131.772","120.754","87.384","13.26","0","BMW"
"CLEUBER GOMES","5","5","7","AMARELO","9","9","2.436","","5.726","22.696","5","902.36","2","134.208","118.562","88.169","22.1","0","KAWASAKI"
"VANDERLINO","6","6","44","AMARELO","8","8","0.104","","5.830","22.636","5","902.3","2","134.312","118.47","88.175","22.1","0","BMW"
"DANIEL  LOPES","7","7","75","AMARELO","3","3","1.640","","7.470","1 Lap","4","709.015","3","135.952","117.041","89.77","17.68","0","SUZUKI"
"V. POIA","8","8","143","AMARELO","5","5","0.812","","8.282","2 Laps","3","844.175","2","136.764","116.346","56.548","13.26","0","KAWASAKI"
"RENATO OLIVEIRA","9","9","211","AMARELO","11","11","4.803","","13.085","1 Lap","4","849.815","3","141.567","112.399","74.896","17.68","0","KAWASAKI"
"DOUGLAS DALDEGAN","10","10","37","AMARELO","4","4","0.264","","13.349","2 Laps","3","591.12","3","141.831","112.19","80.755","13.26","0","YAMAHA"
"OTAVIO GOMES","11","11","99","AMARELO","12","","0.574","","13.923","3 Laps","2","562.803","2","142.405","111.738","56.546","8.84","0","SUZUKI"
"DANYLLO FLORIANO","12","12","79","AMARELO","10","10","0.003","","13.926","2 Laps","3","705.404","2","142.408","111.735","67.672","13.26","0","SUZUKI"
