"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","   DIA 29 JAN SAB - VERMELHO","1073743774","3º TREINO LIVRE VERMELHO","Practice","2022-01-29 15:20:00 UTC","2022-01-29 15:32:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-trackmix-2022/results/1073743774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","3","3","","","","0","5","827.875","3","123.028","129.336","96.101","22.1","0","KAWASAKI"
"FABRICIO DE CASTRO","2","2","75","VERMELHO","12","12","0.994","","0.994","1 Lap","4","746.796","3","124.022","128.3","85.228","17.68","0","KAWASAKI"
"M. STRUNK","3","3","72","VERMELHO","2","2","0.070","","1.064","5.742","5","833.617","4","124.092","128.227","95.44","22.1","0","KAWASAKI"
"JIRIOS ABBOUD","4","4","100","VERMELHO","17","","1.272","","2.336","57.366","2","885.241","2","125.364","126.926","35.95","8.84","0","KAWASAKI"
"CELIO B10","5","5","10","VERMELHO","4","4","0.645","","2.981","3 Laps","2","426.005","2","126.009","126.277","74.703","8.84","0","KAWASAKI"
"IGOR MONTEIRO","6","6","999","VERMELHO","1","1","0.856","","3.837","2 Laps","3","551.743","3","126.865","125.425","86.519","13.26","0","KAWASAKI"
"TED","7","7","340","VERMELHO","9","9","0.421","","4.258","3:52.128","4","1060.003","3","127.286","125.01","60.045","17.68","0","KAWASAKI"
"BRENO KABELIN","8","8","29","VERMELHO","14","14","0.809","","5.067","2:09.15","5","957.025","5","128.095","124.22","83.133","22.1","0","BMW"
"MICHEL ABBOUD","9","9","8","VERMELHO","16","","0.559","","5.626","7:03.401","6","1251.276","3","128.654","123.681","76.3","26.52","0","KAWASAKI"
"RENATO VALE","10","10","74","VERMELHO","10","10","0.633","","6.259","7:54.476","8","1302.351","4","129.287","123.075","97.743","35.36","0","KAWASAKI"
"MAURICIO MASKARA","11","11","30","VERMELHO","13","13","0.100","","6.359","2 Laps","3","642.224","3","129.387","122.98","74.329","13.26","0","BMW"
"L. CAVALCANTI","12","12","32","VERMELHO","15","","0.994","","7.353","4:54.828","6","1122.703","5","130.381","122.042","85.038","26.52","0","KAWASAKI"
"DANIEL SANCHES","13","13","230","VERMELHO","6","6","1.108","","8.461","3:06.589","6","1014.464","6","131.489","121.014","94.111","26.52","0","BMW"
"MARCOS MIGLIORELLI","14","14","11","VERMELHO","5","5","0.362","","8.823","7:37.471","6","1285.346","6","131.851","120.682","74.277","26.52","0","DUCATI"
"GLEDSON NOBORU","15","15","66","VERMELHO","7","7","0.480","","9.303","2 Laps","3","640.005","1","132.331","120.244","74.587","13.26","0","KAWASAKI"
"ALEXANDRE EL TORO","16","16","755","VERMELHO","8","8","1.092","","10.395","3:08.607","4","1016.482","4","133.423","119.26","62.616","17.68","0","HONDA"
"CLAYTON CABEÇA","17","17","81","VERMELHO","11","11","4.974","","15.369","3 Laps","2","518.681","2","138.397","114.974","61.356","8.84","0","KAWASAKI"
