"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","   DIA 29 JAN SAB - VERMELHO","1073743776","5º TREINO LIVRE VERMELHO+AMARELO","Practice","2022-01-29 18:40:00 UTC","2022-01-29 18:43:02 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2022/results/1073743776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","4","3","","","","0","3","599.802","2","124.111","128.208","79.586","13.26","0","KAWASAKI"
"L. CAVALCANTI","2","2","32","VERMELHO","8","5","3.464","","3.464","7:28.586","6","1048.388","2","127.575","124.727","91.066","26.52","0","KAWASAKI"
"MAURICIO MASKARA","3","3","30","VERMELHO","1","1","0.276","","3.740","1 Lap","2","480.248","1","127.851","124.457","66.266","8.84","0","BMW"
"CLEUBER GOMES","4","1","7","AMARELO","9","","0.335","","4.075","0","5","1048.729","5","128.186","124.132","75.863","22.1","0","KAWASAKI"
"BRUNO GIBI#94","5","2","94","AMARELO","3","1","0.264","","4.339","0 Laps","5","868.424","3","128.45","123.877","91.614","22.1","0","KAWASAKI"
"MARCOS MIGLIORELLI","6","4","11","VERMELHO","2","2","0.193","","4.532","7:01.741","6","1021.543","3","128.643","123.691","93.459","26.52","0","DUCATI"
"GLEDSON NOBORU","7","5","66","VERMELHO","11","","1.021","","5.553","4:46.836","2","886.638","1","129.664","122.717","35.893","8.84","0","KAWASAKI"
"PEDRO BARBOSA","8","3","340","AMARELO","10","","2.076","","7.629","1 Lap","4","971.652","3","131.74","120.783","65.505","17.68","0","KAWASAKI"
"ALEXANDRE EL TORO","9","6","755","VERMELHO","6","4","2.777","","10.406","5:26.797","4","926.599","2","134.517","118.29","68.69","17.68","0","HONDA"
"V. POIA","10","4","143","AMARELO","7","3","0.540","","10.946","2 Laps","3","679.085","2","135.057","117.817","70.295","13.26","0","KAWASAKI"
"DOUGLAS DALDEGAN","11","5","37","AMARELO","5","2","4.657","","15.603","2 Laps","3","686.383","1","139.714","113.89","69.547","13.26","0","YAMAHA"
