"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","DIA 29 JAN SAB - AZUL","1073743783","2º TREINO LIVRE AZUL","Practice","2022-01-29 14:25:00 UTC","2022-01-29 15:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-trackmix-2022/results/1073743783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ROMARIS DA SILVA","1","1","91","AZUL","3","3","","","","0","7","1320.274","6","155.182","102.538","84.364","30.939999999999998","0","SUZUKI"
"MAGNO ALVES","2","2","770","AZUL","5","5","3.469","","3.469","2 Laps","5","1060.073","3","158.651","100.296","75.051","22.1","0","BMW"
"GABRIEL BESSA","3","3","16","AZUL","4","4","0.925","","4.394","1 Lap","6","1213.131","6","159.576","99.714","78.699","26.52","0","KAWASAKI"
"WELLITON DE CARVALHO","4","4","129","AZUL","2","2","2.831","","7.225","3 Laps","4","878.894","4","162.407","97.976","72.418","17.68","0","BMW"
"MARCIO GANDA","5","5","611","AZUL","8","8","1.528","","8.753","1 Lap","6","1281.015","2","163.935","97.063","74.528","26.52","0","HONDA"
"CHRISTIAN AMARAL","6","6","676","AZUL","1","1","2.746","","11.499","1 Lap","6","1230.121","1","166.681","95.464","77.612","26.52","0","HONDA"
"SILVIO GUERRA","7","7","212","AZUL","9","9","0.672","","12.171","3.079","6","1323.353","6","167.353","95.08","72.144","26.52","0","KAWASAKI"
"FERNANDO VIEIRA","8","8","210","AZUL","7","7","0.317","","12.488","1 Lap","6","1293.039","5","167.67","94.901","73.835","26.52","0","HONDA"
"EDUARDO MAGELA","9","9","117","AZUL","6","6","1.000","","13.488","1 Lap","6","1293.928","3","168.67","94.338","73.785","26.52","0","HONDA"
"GUSTAVO DE CARVALHO","10","10","515","AZUL","10","10","0.075","","13.563","10.167","6","1330.441","5","168.745","94.296","71.76","26.52","0","KAWASAKI"
