"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","DIA 29 JAN SAB - AMARELO","1073743787","1º TREINO LIVRE AMARELO","Practice","2022-01-29 12:20:00 UTC","2022-01-29 11:38:15 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2022/results/1073743787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LAU","1","1","41","AMARELO","7","","","","","0","2","633.431","2","131.818","120.712","50.241","8.84","0","SUZUKI"
"BRUNO GIBI#94","2","2","94","AMARELO","10","","2.432","","2.432","10:41.359","4","1274.79","4","134.25","118.525","49.928","17.68","0","KAWASAKI"
"V. POIA","3","3","143","AMARELO","7","7","0.998","","3.430","6:39.651","5","1033.082","2","135.248","117.651","77.012","22.1","0","KAWASAKI"
"WILIAM GUIMARAES","4","4","108","AMARELO","6","6","3.569","","6.999","-1 Laps","3","617.71","3","138.817","114.626","77.279","13.26","0","BMW"
"FABIO JUNIOR","5","5","22","AMARELO","4","4","1.999","","8.998","9:40.167","6","1213.598","5","140.816","112.999","78.669","26.52","0","BMW"
"VANDERLINO","6","6","44","AMARELO","9","","1.342","","10.340","9:58.462","3","1231.893","2","142.158","111.932","38.75","13.26","0","BMW"
"DANIEL  LOPES","7","7","75","AMARELO","11","","1.250","","11.590","47.174","1","680.605","1","143.408","110.956","23.379","4.42","0","SUZUKI"
"ADILSON PEIXOTO","8","8","81","AMARELO","5","5","1.191","","12.781","-1 Laps","3","628.281","3","144.599","110.042","75.979","13.26","0","BMW"
"DANYLLO FLORIANO","9","9","79","AMARELO","1","1","3.201","","15.982","11:50.191","6","1343.622","6","147.8","107.659","71.056","26.52","0","SUZUKI"
"RENATO OLIVEIRA","10","10","211","AMARELO","2","2","6.369","","22.351","12:03.272","5","1356.703","4","154.169","103.211","58.642","22.1","0","KAWASAKI"
"OTAVIO GOMES","11","11","99","AMARELO","3","3","1.925","","24.276","1 Lap","1","331.923","1","156.094","101.939","47.939","4.42","0","SUZUKI"
