"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","DIA 29 JAN SAB - AMARELO","1073743789","2º TREINO LIVRE AMARELO","Practice","2022-01-29 14:00:00 UTC","2022-01-29 14:42:37 UTC","PROVISIONAL","8","https://racehero.io/events/1-trackmix-2022/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"LAU","1","1","41","AMARELO","6","6","","","","0","5","840.328","5","128.438","123.889","94.677","22.1","0","SUZUKI"
"BRUNO GIBI#94","2","2","94","AMARELO","7","7","1.857","","1.857","0.148","5","840.476","5","130.295","122.123","94.661","22.1","0","KAWASAKI"
"FABIO JUNIOR","3","3","22","AMARELO","2","2","0.476","","2.333","0 Laps","5","821.745","5","130.771","121.678","96.818","22.1","0","BMW"
"DANIEL SANCHES","4","4","230","AMARELO","9","9","4.830","","7.163","56.98","5","897.308","2","135.601","117.344","88.665","22.1","0","DUCATI"
"PEDRO BARBOSA","5","5","340","AMARELO","11","11","0.805","","7.968","7:23.391","6","1283.719","6","136.406","116.652","74.371","26.52","0","KAWASAKI"
"VANDERLINO","6","6","44","AMARELO","8","8","2.125","","10.093","7:47.314","8","1307.642","1","138.531","114.862","97.348","35.36","0","BMW"
"DANYLLO FLORIANO","7","7","79","AMARELO","5","5","0.218","","10.311","5:34.815","7","1175.143","6","138.749","114.682","94.783","30.939999999999998","0","SUZUKI"
"DANIEL  LOPES","8","8","75","AMARELO","3","3","0.717","","11.028","3 Laps","2","449.062","2","139.466","114.092","70.868","8.84","0","SUZUKI"
"WILIAM GUIMARAES","9","9","108","AMARELO","1","1","0.521","","11.549","2 Laps","3","570.652","2","139.987","113.668","83.652","13.26","0","BMW"
"DOUGLAS DALDEGAN","10","10","37","AMARELO","13","13","5.037","","16.586","2 Laps","3","670.434","3","145.024","109.72","71.202","13.26","0","YAMAHA"
"OTAVIO GOMES","11","11","99","AMARELO","10","10","1.135","","17.721","31.492","3","871.82","3","146.159","108.868","54.754","13.26","0","SUZUKI"
"RENATO OLIVEIRA","12","12","211","AMARELO","12","12","1.400","","19.121","1 Lap","4","806.261","4","147.559","107.835","78.942","17.68","0","KAWASAKI"
"ADILSON PEIXOTO","13","13","81","AMARELO","4","4","11.167","","30.288","4 Laps","1","329.3","1","158.726","100.248","48.321","4.42","0","BMW"
