"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","DIA 29 JAN SAB - AMARELO","1073743790","4º TREINO LIVRE AMARELO","Practice","2022-01-29 17:50:00 UTC","2022-01-29 18:09:30 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2022/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"BRUNO GIBI#94","1","1","94","AMARELO","1","1","","","","0","6","1112.711","5","129.294","123.068","85.801","26.52","0","KAWASAKI"
"LAU","2","2","41","AMARELO","6","","1.150","","1.150","3 Laps","3","785.433","3","130.444","121.983","60.777","13.26","0","SUZUKI"
"CLEUBER GOMES","3","3","7","AMARELO","8","","1.372","","2.522","3 Laps","3","900.568","3","131.816","120.714","53.007","13.26","0","KAWASAKI"
"PEDRO BARBOSA","4","4","340","AMARELO","5","5","0.505","","3.027","3 Laps","3","690.231","2","132.321","120.253","69.159","13.26","0","KAWASAKI"
"VANDERLINO","5","5","44","AMARELO","7","","0.370","","3.397","4 Laps","2","657.998","1","132.691","119.918","48.365","8.84","0","BMW"
"V. POIA","6","6","143","AMARELO","3","3","1.833","","5.230","3 Laps","3","664.039","2","134.524","118.284","71.887","13.26","0","KAWASAKI"
"DANIEL  LOPES","7","7","75","AMARELO","9","","2.412","","7.642","4 Laps","2","778.735","2","136.936","116.2","40.866","8.84","0","SUZUKI"
"OTAVIO GOMES","8","8","99","AMARELO","2","2","2.732","","10.374","53.321","5","1166.032","5","139.668","113.927","68.231","22.1","0","SUZUKI"
"DOUGLAS DALDEGAN","9","9","37","AMARELO","4","4","1.493","","11.867","2 Laps","4","834.612","3","141.161","112.722","76.261","17.68","0","YAMAHA"
"RENATO OLIVEIRA","10","10","211","AMARELO","0","","","","","6 Laps","0","208.817","0","0.0","0.0","0.0","0.0","0","KAWASAKI"
