"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","   DIA 29 JAN SAB - VERMELHO","1073743775","4º TREINO LIVRE VERMELHO","Practice","2022-01-29 17:00:00 UTC","2022-01-29 17:20:43 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2022/results/1073743775"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"VICTOR OLIVEIRA","1","1","5","VERMELHO","1","1","","","","0","3","622.523","3","122.595","129.793","76.682","13.26","0","KAWASAKI"
"FABRICIO DE CASTRO","2","2","75","VERMELHO","3","3","0.818","","0.818","4:57.756","5","920.279","3","123.413","128.933","86.452","22.1","0","KAWASAKI"
"TED","3","3","340","VERMELHO","4","4","1.709","","2.527","2 Laps","1","411.537","1","125.122","127.172","38.665","4.42","0","KAWASAKI"
"MAURICIO MASKARA","4","4","30","VERMELHO","12","","0.636","","3.163","9:07.089","4","1169.612","4","125.758","126.529","54.418","17.68","0","BMW"
"CELIO B10","5","5","10","VERMELHO","2","2","0.595","","3.758","1 Lap","2","500.498","1","126.353","125.933","63.585","8.84","0","KAWASAKI"
"L. CAVALCANTI","6","6","32","VERMELHO","9","9","0.579","","4.337","7:47.572","6","1090.095","5","126.932","125.358","87.581","26.52","0","KAWASAKI"
"JIRIOS ABBOUD","7","7","100","VERMELHO","8","8","0.038","","4.375","3:30.458","4","832.981","3","126.97","125.321","76.41","17.68","0","KAWASAKI"
"BRENO KABELIN","8","8","29","VERMELHO","11","11","0.420","","4.795","5.848","2","628.371","2","127.39","124.908","50.645","8.84","0","BMW"
"MICHEL ABBOUD","9","9","8","VERMELHO","7","7","0.052","","4.847","3:30.319","4","832.842","4","127.442","124.857","76.423","17.68","0","KAWASAKI"
"MARCOS MIGLIORELLI","10","10","11","VERMELHO","10","10","3.092","","7.939","4:38.916","4","901.439","2","130.534","121.899","70.607","17.68","0","DUCATI"
"ALEXANDRE EL TORO","11","11","755","VERMELHO","5","5","1.638","","9.577","5:39.325","5","961.848","1","132.172","120.389","82.716","22.1","0","HONDA"
"GLEDSON NOBORU","12","12","66","VERMELHO","6","6","0.361","","9.938","6:33.578","5","1016.101","1","132.533","120.061","78.299","22.1","0","KAWASAKI"
