"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","DIA 29 JAN SAB - AZUL","1073743784","3º TREINO LIVRE AZUL","Practice","2022-01-29 16:35:00 UTC","2022-01-29 16:55:50 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2022/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"ROMARIS DA SILVA","1","1","91","AZUL","1","1","","","","0","6","1121.092","6","151.238","105.212","85.16","26.52","0","SUZUKI"
"GABRIEL BESSA","2","2","16","AZUL","11","","6.616","","6.616","3.526","4","1124.618","4","157.854","100.802","56.595","17.68","0","KAWASAKI"
"GUSTAVO DE CARVALHO","3","3","515","AZUL","5","5","0.285","","6.901","1 Lap","5","1086.254","5","158.139","100.62","73.243","22.1","0","KAWASAKI"
"MARCIO GANDA","4","4","611","AZUL","2","2","1.861","","8.762","1:30.263","6","1211.355","2","160.0","99.45","78.814","26.52","0","HONDA"
"EDUARDO MAGELA","5","5","117","AZUL","8","8","0.558","","9.320","1 Lap","5","1107.159","4","160.558","99.104","71.86","22.1","0","HONDA"
"MAGNO ALVES","6","6","770","AZUL","7","7","1.932","","11.252","2 Laps","4","962.444","2","162.49","97.926","66.132","17.68","0","BMW"
"WELLITON DE CARVALHO","7","7","129","AZUL","9","9","0.752","","12.004","4 Laps","2","614.813","2","163.242","97.475","51.762","8.84","0","BMW"
"CHRISTIAN AMARAL","8","8","676","AZUL","6","6","0.756","","12.760","1 Lap","5","1087.542","4","163.998","97.026","73.156","22.1","0","HONDA"
"SILVIO GUERRA","9","9","212","AZUL","4","4","2.835","","15.595","1 Lap","5","1085.096","4","166.833","95.377","73.321","22.1","0","KAWASAKI"
"FERNANDO VIEIRA","10","10","210","AZUL","10","10","0.060","","15.655","20.935","5","1142.027","4","166.893","95.343","69.666","22.1","0","HONDA"
"HERLEY","11","11","55","AZUL","3","3","5.322","","20.977","5 Laps","1","407.73","1","172.215","92.396","39.026","4.42","0","KAWASAKI"
