"Event ID","Event Name","Started At","Ended At"
"2465-3740-2147484021-20220129","1º TRACKMIX","2022-01-29 10:00:00 UTC","2022-01-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2835","CIRCUITO DOS CRITAIS","3740","CIRCUITO DOS CRITAIS","4.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","DIA 29 JAN SAB - AZUL","1073743782","1º TREINO LIVRE AZUL","Practice","2022-01-29 12:45:00 UTC","2022-01-29 13:25:59 UTC","PROVISIONAL","6","https://racehero.io/events/1-trackmix-2022/results/1073743782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"DANIEL SANCHES","1","1","230","AZUL","4","4","","","","0","3","676.78","3","146.562","108.568","70.534","13.26","0","DUCATI"
"ROMARIS DA SILVA","2","2","91","AZUL","12","","14.033","","14.033","10:44.121","4","1320.901","3","160.595","99.082","48.185","17.68","0","SUZUKI"
"MARCIO GANDA","3","3","611","AZUL","9","9","5.346","","19.379","11:27.887","6","1364.667","5","165.941","95.89","69.96","26.52","0","HONDA"
"MAGNO ALVES","4","4","770","AZUL","6","6","1.708","","21.087","8:34.943","5","1191.723","5","167.649","94.913","66.76","22.1","0","BMW"
"CHRISTIAN AMARAL","5","5","676","AZUL","2","2","0.489","","21.576","10:43.871","5","1320.651","5","168.138","94.637","60.243","22.1","0","HONDA"
"WELLITON DE CARVALHO","6","6","129","AZUL","1","1","3.925","","25.501","50.302","3","727.082","1","172.063","92.478","65.654","13.26","0","BMW"
"FERNANDO VIEIRA","7","7","210","AZUL","8","8","1.077","","26.578","9:08.601","5","1225.381","5","173.14","91.903","64.927","22.1","0","HONDA"
"HERLEY","8","8","55","AZUL","5","5","0.727","","27.305","2 Laps","1","404.001","1","173.867","91.518","39.386","4.42","0","KAWASAKI"
"GABRIEL BESSA","9","9","16","AZUL","3","3","1.713","","29.018","10:17.778","6","1294.558","5","175.58","90.625","73.749","26.52","0","KAWASAKI"
"EDUARDO MAGELA","10","10","117","AZUL","7","7","0.495","","29.513","9:07.853","5","1224.633","4","176.075","90.371","64.966","22.1","0","HONDA"
"GUSTAVO DE CARVALHO","11","11","515","AZUL","11","11","3.151","","32.664","7:18.043","4","1114.823","4","179.226","88.782","57.092","17.68","0","KAWASAKI"
"SILVIO GUERRA","12","12","212","AZUL","10","10","0.230","","32.894","7:16.857","4","1113.637","4","179.456","88.668","57.153","17.68","0","KAWASAKI"
