"Event ID","Event Name","Started At","Ended At"
"600-3292-2147484351-20210904","2ª ETAPA KART CROSS 2021","2021-09-04 13:34:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2461","2ª etapa Mato-Grossense kart cross","3292","PISTA DE LUCAS DO RIO VERDE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484355","SERIE B 4º PROVA","1073744122","1º BATERIA","Race","2021-09-05 17:29:00 UTC","2021-09-05 18:11:51 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-kart-cross-2021/results/1073744122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS DE SOUZA ALVES","1","1","84","","1","1","","","","0","17","1231.921","12","69.968","69.975","67.563","23.12","0"
"MARCO TREVELIN","2","2","1412","","4","4","21.749","","21.749","21.749","17","1253.67","14","71.387","68.584","66.391","23.12","0"
"JAIR OLIVEIRA","3","3","295","","10","10","16.446","","38.195","38.195","17","1270.116","13","71.781","68.207","65.531","23.12","0"
"GUSTAVO PISANI","4","4","117","","9","9","2.313","","40.508","40.508","17","1272.429","13","71.86","68.132","65.412","23.12","0"
"RAFAEL MARQUES","5","5","48","","5","5","4.803","","45.311","45.311","17","1277.232","15","71.834","68.157","65.166","23.12","0"
"DINALÔ CAMPOS","6","6","529","","11","11","9.886","","55.197","55.197","17","1287.118","17","72.266","67.75","64.665","23.12","0"
"NESTOR PEDRALI","7","7","66","","14","14","3.994","","59.191","59.191","17","1291.112","17","71.528","68.449","64.465","23.12","0"
"LUCAS GALON","8","8","533","","13","13","0.805","","59.996","59.996","17","1291.917","17","72.107","67.899","64.425","23.12","0"
"DAYAN CAMPOS","9","9","222","","23","23","5.857","","1:05.853","1:05.853","17","1297.774","15","71.962","68.036","64.134","23.12","0"
"BRUNO FRATUCHELLI","10","10","22","","8","8","1.998","","1:07.851","1:07.851","17","1299.772","9","72.626","67.414","64.036","23.12","0"
"ANDRE VENDRUSCULO","11","11","197","","18","18","1 Volta","","1 Volta","4.83","16","1236.751","13","72.984","67.083","63.34","21.76","0"
"MARCIO GRANADO","12","12","217","","17","17","5.866","","1 Volta","10.696","16","1242.617","12","72.226","67.787","63.041","21.76","0"
"WESLEY MAZIERO","13","13","001","","3","3","7.199","","1 Volta","17.895","16","1249.816","13","71.59","68.389","62.678","21.76","0"
"THIAGO BROCCO","14","14","05","","16","16","27.779","","1 Volta","45.674","16","1277.595","13","75.775","64.612","61.315","21.76","0"
"RICARDO DE OLIVEIRA","15","15","567","","21","21","1 Volta","","2 Voltas","8.938","15","1240.859","8","78.568","62.315","59.185","20.400000000000002","0"
"FELIPE KRIESER","16","16","12","","22","22","0.121","","2 Voltas","9.059","15","1240.98","14","79.389","61.671","59.179","20.400000000000002","0"
"DIEGO DALINHA","17","17","88","","7","7","7.310","","2 Voltas","16.369","15","1248.29","10","72.905","67.156","58.832","20.400000000000002","0"
"ROBERTO PALACIO","18","18","592","","6","6","30.546","","2 Voltas","46.915","15","1278.836","9","73.397","66.706","57.427","20.400000000000002","0"
"THIAGO FRASSON","19","19","26","","2","2","1 Volta","","3 Voltas","3 Laps","14","1034.341","9","70.879","69.075","66.268","19.040000000000003","0"
"RONI FONSECA","20","20","168","","20","20","1 Volta","","4 Voltas","4 Laps","13","1068.69","12","72.934","67.129","59.557","17.68","0"
"CESAR BASSO","21","21","589","","12","12","2:57.493","","4 Voltas","14.262","13","1246.183","6","72.886","67.173","51.074","17.68","0"
"NICOLAS VOLTOLINI","22","22","95","","19","19","8 Voltas","","12 Voltas","12 Laps","5","434.59","5","78.134","62.662","56.329","6.800000000000001","0"
"RENAN CAMPOS","23","23","707","","15","15","4 Voltas","","16 Voltas","16 Laps","1","126.998","1","105.339","46.479","38.552","1.36","0"
"JUNIOR VENDRUSCULO","24","24","87","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOAO PEDRO PASINI","25","25","277","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIDIER MEZALIRA","26","26","599","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
