"Event ID","Event Name","Started At","Ended At"
"600-3292-2147484351-20210904","2ª ETAPA KART CROSS 2021","2021-09-04 13:34:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2461","2ª etapa Mato-Grossense kart cross","3292","PISTA DE LUCAS DO RIO VERDE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","SERIE A 3º PROVA ","1073744105","2º BATERIA","Race","2021-09-05 01:29:00 UTC","2021-09-04 21:50:38 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-kart-cross-2021/results/1073744105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA - ZEZINHO","1","1","85","","5","5","","","","0","12","900.381","10","68.348","71.633","65.252","16.32","0"
"JEFERSON PATRICK - JEFAO","2","2","320","","3","3","34.105","","34.105","34.105","12","934.486","11","71.565","68.413","62.871","16.32","0"
"MARCELO BOCOLLI","3","3","150","","4","4","11.522","","45.627","45.627","12","946.008","11","70.791","69.161","62.105","16.32","0"
"IVONEI SCOPEL","4","4","23","","2","2","7.996","","53.623","53.623","12","954.004","11","72.179","67.831","61.585","16.32","0"
"ANDERSON STOQUERO","5","5","523","","7","7","2.999","","56.622","56.622","12","957.003","10","71.44","68.533","61.392","16.32","0"
"FLAVIO FONSECA - PIU","6","6","551","","11","11","3.269","","59.891","59.891","12","960.272","11","70.845","69.109","61.183","16.32","0"
"CAMILA TEREZA","7","7","507","","1","1","1.143","","1:01.034","1:01.034","12","961.415","11","71.86","68.132","61.11","16.32","0"
"DILCEU KAIPER JR - JUNINHO","8","8","89","","13","13","0.708","","1:01.742","1:01.742","12","962.123","10","70.265","69.679","61.065","16.32","0"
"LUCIANO BROCCO","9","9","00","","8","8","11.480","","1:13.222","1:13.222","12","973.603","11","74.038","66.128","60.345","16.32","0"
"VAGNER VALDAMERI","10","10","09","","14","14","1 Volta","","1 Volta","1:06.084","11","966.465","11","70.82","69.133","55.725","14.96","0"
"RODRIGO MARTELLI","11","11","86","","9","9","6 Voltas","","7 Voltas","7 Laps","5","431.357","4","72.955","67.11","56.751","6.800000000000001","0"
"JONAS ZONTA","12","12","10","","15","15","1 Volta","","8 Voltas","8 Laps","4","389.143","3","77.524","63.155","50.326","5.44","0"
"MORIQUES VALDAMERI","13","13","510","","6","6","1 Volta","","9 Voltas","9 Laps","3","292.569","2","77.371","63.28","50.204","4.08","0"
"DANGELO MASCHIO","14","14","308","","10","10","42.155","","9 Voltas","9 Laps","3","334.724","3","77.684","63.025","43.881","4.08","0"
"DARCY MARTELLI","15","15","24","","12","12","2 Voltas","","11 Voltas","11 Laps","1","162.987","1","81.248","60.26","30.039","1.36","0"
"DIEGO GRENDENE","16","16","03","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAURO RIEGER","17","17","45","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVANDRO MARTIMIANO","18","18","63","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO JACOBSEN","19","19","77","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DIOGO BALISTIERI","20","20","777","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
