"Event ID","Event Name","Started At","Ended At"
"600-3292-2147484351-20210904","2ª ETAPA KART CROSS 2021","2021-09-04 13:34:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2461","2ª etapa Mato-Grossense kart cross","3292","PISTA DE LUCAS DO RIO VERDE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","SERIE A 4º PROVA","1073744109","1º BATERIA","Race","2021-09-05 18:00:00 UTC","2021-09-05 18:57:33 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-kart-cross-2021/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA - ZEZINHO","1","1","85","","1","1","","","","0","17","1231.104","11","69.051","70.904","67.608","23.12","0"
"CAMILA TEREZA","2","2","507","","2","2","20.969","","20.969","20.969","17","1252.073","15","70.23","69.714","66.475","23.12","0"
"FLAVIO FONSECA - PIU","3","3","551","","3","3","9.254","","30.223","30.223","17","1261.327","13","70.4","69.545","65.988","23.12","0"
"RODRIGO MARTELLI","4","4","86","","9","9","5.687","","35.910","35.91","17","1267.014","16","70.38","69.565","65.691","23.12","0"
"MARCELO BOCOLLI","5","5","150","","14","14","2.040","","37.950","37.95","17","1269.054","15","69.43","70.517","65.586","23.12","0"
"VAGNER VALDAMERI","6","6","09","","8","8","7.897","","45.847","45.847","17","1276.951","16","72.014","67.987","65.18","23.12","0"
"JEFERSON PATRICK - JEFAO","7","7","320","","11","11","1.264","","47.111","47.111","17","1278.215","15","70.217","69.727","65.116","23.12","0"
"MORIQUES VALDAMERI","8","8","510","","13","13","7.111","","54.222","54.222","17","1285.326","15","71.748","68.239","64.756","23.12","0"
"FERNANDO JACOBSEN","9","9","77","","5","5","1 Volta","","1 Volta","1.908","16","1233.012","14","72.475","67.554","63.532","21.76","0"
"DARCY MARTELLI","10","10","24","","16","16","15.433","","1 Volta","17.341","16","1248.445","13","72.338","67.682","62.747","21.76","0"
"LUCIANO BROCCO","11","11","00","","17","17","1 Volta","","2 Voltas","8.412","15","1239.516","10","73.533","66.582","59.249","20.400000000000002","0"
"MAURO RIEGER","12","12","45","","15","15","42.874","","2 Voltas","51.286","15","1282.39","15","70.952","69.004","57.268","20.400000000000002","0"
"ANDERSON STOQUERO","13","13","523","","6","6","3.448","","2 Voltas","54.734","15","1285.838","11","71.665","68.318","57.115","20.400000000000002","0"
"DIEGO GRENDENE","14","14","03","","10","10","1 Volta","","3 Voltas","3 Laps","14","1047.614","11","70.936","69.02","65.429","19.040000000000003","0"
"IVONEI SCOPEL","15","15","23","","12","12","21.903","","3 Voltas","3 Laps","14","1069.517","14","70.898","69.057","64.089","19.040000000000003","0"
"DILCEU KAIPER JR - JUNINHO","16","16","89","","4","4","4 Voltas","","7 Voltas","7 Laps","10","754.458","10","71.134","68.828","64.894","13.600000000000001","0"
"JONAS ZONTA","17","17","10","","7","7","9 Voltas","","16 Voltas","16 Laps","1","104.106","1","81.95","59.744","47.029","1.36","0"
"EVANDRO MARTIMIANO","18","18","63","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANGELO MASCHIO","19","19","308","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
