"Event ID","Event Name","Started At","Ended At"
"600-3292-2147484351-20210904","2ª ETAPA KART CROSS 2021","2021-09-04 13:34:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2461","2ª etapa Mato-Grossense kart cross","3292","PISTA DE LUCAS DO RIO VERDE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","SERIE A 3º PROVA ","1073744104","1º BATERIA","Race","2021-09-05 01:29:00 UTC","2021-09-04 20:17:08 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-kart-cross-2021/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS DE SOUZA - ZEZINHO","1","1","85","","2","2","","","","0","17","1227.941","9","66.48","73.646","67.782","23.12","0"
"CAMILA TEREZA","2","2","507","","4","4","6.323","","6.323","6.323","17","1234.264","13","67.57","72.458","67.435","23.12","0"
"JEFERSON PATRICK - JEFAO","3","3","320","","8","8","16.787","","23.110","23.11","17","1251.051","8","68.797","71.166","66.53","23.12","0"
"MARCELO BOCOLLI","4","4","150","","11","11","6.836","","29.946","29.946","17","1257.887","8","68.163","71.828","66.168","23.12","0"
"IVONEI SCOPEL","5","5","23","","13","13","16.753","","46.699","46.699","17","1274.64","6","69.864","70.079","65.298","23.12","0"
"FERNANDO JACOBSEN","6","6","77","","12","12","4.411","","51.110","51.11","17","1279.051","13","69.433","70.514","65.073","23.12","0"
"MORIQUES VALDAMERI","7","7","510","","10","10","7.877","","58.987","58.987","17","1286.928","17","69.633","70.311","64.675","23.12","0"
"ANDERSON STOQUERO","8","8","523","","14","14","1 Volta","","1 Volta","57.004","16","1284.945","16","69.533","70.413","60.964","21.76","0"
"LUCIANO BROCCO","9","9","00","","18","18","1 Volta","","2 Voltas","1.091","15","1229.032","12","71.51","68.466","59.754","20.400000000000002","0"
"FLAVIO FONSECA - PIU","10","10","551","","1","1","58.487","","2 Voltas","59.578","15","1287.519","7","69.259","70.691","57.04","20.400000000000002","0"
"RODRIGO MARTELLI","11","11","86","","5","5","1 Volta","","3 Voltas","3 Laps","14","1046.509","8","68.964","70.994","65.498","19.040000000000003","0"
"DARCY MARTELLI","12","12","24","","15","15","3 Voltas","","6 Voltas","35.501","11","1263.442","6","71.621","68.36","42.626","14.96","0"
"DANGELO MASCHIO","13","13","308","","3","3","1 Volta","","7 Voltas","7 Laps","10","789.57","5","69.209","70.742","62.008","13.600000000000001","0"
"DIOGO BALISTIERI","14","14","777","","16","16","7:58.542","","7 Voltas","40.171","10","1268.112","6","69.736","70.208","38.609","13.600000000000001","0"
"DIEGO GRENDENE","15","15","03","","17","17","3 Voltas","","10 Voltas","10 Laps","7","567.064","6","70.495","69.452","60.438","9.520000000000001","0"
"VAGNER VALDAMERI","16","16","09","","6","6","2 Voltas","","12 Voltas","12 Laps","5","431.115","2","71.317","68.651","56.783","6.800000000000001","0"
"MAURO RIEGER","17","17","45","","19","19","1 Volta","","13 Voltas","13 Laps","4","427.5","4","70.119","69.824","45.811","5.44","0"
"DILCEU KAIPER JR - JUNINHO","18","18","89","","9","9","1 Volta","","14 Voltas","14 Laps","3","240.507","2","73.02","67.05","61.071","4.08","0"
"JONAS ZONTA","19","19","10","","7","7","38.618","","14 Voltas","14 Laps","3","279.125","2","72.855","67.202","52.622","4.08","0"
"EVANDRO MARTIMIANO","20","20","63","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
