"Event ID","Event Name","Started At","Ended At"
"600-3292-2147484351-20210904","2ª ETAPA KART CROSS 2021","2021-09-04 13:34:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2461","2ª etapa Mato-Grossense kart cross","3292","PISTA DE LUCAS DO RIO VERDE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","SERIE B 3º PROVA","1073744116","2º BATERIA","Race","2021-09-05 01:29:00 UTC","2021-09-04 21:12:07 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-kart-cross-2021/results/1073744116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WESLEY MAZIERO","1","1","001","","3","3","","","","0","13","1358.23","12","77.74","62.979","46.861","17.68","0"
"THIAGO FRASSON","2","2","26","","4","4","1.926","","1.926","1.926","13","1360.156","13","75.444","64.896","46.795","17.68","0"
"JAIR OLIVEIRA","3","3","295","","14","14","1.383","","3.309","3.309","13","1361.539","13","77.846","62.893","46.747","17.68","0"
"NESTOR PEDRALI","4","4","66","","7","7","3.301","","6.610","6.61","13","1364.84","13","78.723","62.193","46.634","17.68","0"
"ROBERTO PALACIO","5","5","592","","12","12","1.226","","7.836","7.836","13","1366.066","13","78.33","62.505","46.592","17.68","0"
"LUCAS DE SOUZA ALVES","6","6","84","","2","2","0.532","","8.368","8.368","13","1366.598","13","78.65","62.25","46.574","17.68","0"
"DINALÔ CAMPOS","7","7","529","","9","9","1.347","","9.715","9.715","13","1367.945","13","78.559","62.323","46.528","17.68","0"
"RENAN CAMPOS","8","8","707","","20","20","1.809","","11.524","11.524","13","1369.754","13","80.215","61.036","46.467","17.68","0"
"LUCAS GALON","9","9","533","","10","10","0.710","","12.234","12.234","13","1370.464","13","80.407","60.89","46.443","17.68","0"
"MARCO TREVELIN","10","10","1412","","21","21","0.726","","12.960","12.96","13","1371.19","13","80.404","60.892","46.418","17.68","0"
"ANDRE VENDRUSCULO","11","11","197","","17","17","3.244","","16.204","16.204","13","1374.434","13","81.358","60.178","46.309","17.68","0"
"GUSTAVO PISANI","12","12","117","","8","8","0.611","","16.815","16.815","13","1375.045","13","81.037","60.417","46.288","17.68","0"
"LIDIER MEZALIRA","13","13","599","","19","19","4.045","","20.860","20.86","13","1379.09","13","82.566","59.298","46.152","17.68","0"
"JOAO PEDRO PASINI","14","14","277","","22","22","2 Voltas","","2 Voltas","17.871","11","1376.101","11","82.789","59.138","39.137","14.96","0"
"RAFAEL MARQUES","15","15","48","","6","6","0.916","","2 Voltas","18.787","11","1377.017","11","81.57","60.022","39.111","14.96","0"
"RONI FONSECA","16","16","168","","5","5","1 Volta","","3 Voltas","16.812","10","1375.042","10","79.82","61.338","35.606","13.600000000000001","0"
"THIAGO BROCCO","17","17","05","","16","16","5 Voltas","","8 Voltas","8 Laps","5","494.544","5","87.109","56.205","49.5","6.800000000000001","0"
"MARCIO GRANADO","18","18","217","","11","11","11.026","","8 Voltas","8 Laps","5","505.57","5","89.275","54.842","48.421","6.800000000000001","0"
"BRUNO FRATUCHELLI","19","19","22","","15","15","1 Volta","","9 Voltas","9 Laps","4","419.168","4","92.929","52.685","46.721","5.44","0"
"CESAR BASSO","20","20","589","","18","18","1 Volta","","10 Voltas","10 Laps","3","322.092","2","84.435","57.985","45.602","4.08","0"
"DIEGO DALINHA","21","21","88","","13","13","1 Volta","","11 Voltas","11 Laps","2","223.699","2","91.068","53.762","43.773","2.72","0"
"DAYAN CAMPOS","22","22","222","","1","1","1 Volta","","12 Voltas","12 Laps","1","124.774","1","92.144","53.134","39.239","1.36","0"
"FELIPE KRIESER","23","23","12","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR VENDRUSCULO","24","24","87","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NICOLAS VOLTOLINI","25","25","95","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
