"Event ID","Event Name","Started At","Ended At"
"600-3292-2147484351-20210904","2ª ETAPA KART CROSS 2021","2021-09-04 13:34:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2461","2ª etapa Mato-Grossense kart cross","3292","PISTA DE LUCAS DO RIO VERDE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484354","SERIE B 3º PROVA","1073744117","CLASSIFICATORIO","Qualifying","2021-09-05 00:29:00 UTC","2021-09-04 18:23:13 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-kart-cross-2021/results/1073744117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THIAGO FRASSON","1","1","26","","16","","","","","0","10","922.591","10","73.326","66.77","53.068","13.600000000000001","0"
"LUCAS DE SOUZA ALVES","2","2","84","","5","5","0.830","","0.830","26.732","11","949.323","11","74.156","66.023","56.731","14.96","0"
"WESLEY MAZIERO","3","3","001","","3","3","1.645","","2.475","8.97","11","931.561","10","75.801","64.59","57.813","14.96","0"
"JAIR OLIVEIRA","4","4","295","","10","10","0.172","","2.647","0 Laps","10","907.405","9","75.973","64.444","53.956","13.600000000000001","0"
"DAYAN CAMPOS","5","5","222","","2","2","0.754","","3.401","18.571","11","941.162","11","76.727","63.811","57.223","14.96","0"
"RONI FONSECA","6","6","168","","1","1","0.213","","3.614","19.995","11","942.586","10","76.94","63.634","57.136","14.96","0"
"GUSTAVO PISANI","7","7","117","","14","","0.344","","3.958","35.913","10","958.504","9","77.284","63.351","51.08","13.600000000000001","0"
"DINALÔ CAMPOS","8","8","529","","8","8","0.038","","3.996","32.428","10","955.019","10","77.322","63.32","51.266","13.600000000000001","0"
"MARCO TREVELIN","9","9","1412","","15","","0.286","","4.282","40.251","10","962.842","9","77.608","63.086","50.849","13.600000000000001","0"
"THIAGO BROCCO","10","10","05","","25","","0.099","","4.381","47.975","7","970.566","7","77.707","63.006","35.311","9.520000000000001","0"
"LUCAS GALON","11","11","533","","20","","0.165","","4.546","18.237","9","940.828","9","77.872","62.872","46.835","12.24","0"
"RAFAEL MARQUES","12","12","48","","23","","0.539","","5.085","3 Laps","7","910.109","5","78.411","62.44","37.657","9.520000000000001","0"
"NESTOR PEDRALI","13","13","66","","9","9","0.999","","6.084","9.099","10","931.69","10","79.41","61.655","52.55","13.600000000000001","0"
"ROBERTO PALACIO","14","14","592","","12","12","0.019","","6.103","4 Laps","6","782.404","6","79.429","61.64","37.546","8.16","0"
"DIEGO DALINHA","15","15","88","","19","","0.051","","6.154","8.513","9","931.104","9","79.48","61.6","47.324","12.24","0"
"CESAR BASSO","16","16","589","","24","","0.142","","6.296","8 Laps","2","558.848","2","79.622","61.491","17.522","2.72","0"
"JOAO PEDRO PASINI","17","17","277","","14","14","0.400","","6.696","1 Lap","9","907.661","9","80.022","61.183","48.547","12.24","0"
"BRUNO FRATUCHELLI","18","18","22","","11","11","0.557","","7.253","1 Lap","9","910.674","8","80.579","60.76","48.386","12.24","0"
"RENAN CAMPOS","19","19","707","","13","13","0.534","","7.787","1 Lap","9","903.624","8","81.113","60.36","48.764","12.24","0"
"FELIPE KRIESER","20","20","12","","6","6","0.882","","8.669","3.882","10","926.473","9","81.995","59.711","52.846","13.600000000000001","0"
"ANDRE VENDRUSCULO","21","21","197","","17","","1.017","","9.686","34.765","9","957.356","8","83.012","58.979","46.027","12.24","0"
"JUNIOR VENDRUSCULO","22","22","87","","18","","1.192","","10.878","4 Laps","6","694.175","6","84.204","58.145","42.318","8.16","0"
"NICOLAS VOLTOLINI","23","23","95","","4","4","0.199","","11.077","43.759","10","966.35","9","84.403","58.007","50.665","13.600000000000001","0"
"LIDIER MEZALIRA","24","24","599","","21","","0.004","","11.081","6 Laps","4","583.386","4","84.407","58.005","33.57","5.44","0"
"MARCIO GRANADO","25","25","217","","7","7","0.302","","11.383","1 Lap","9","904.976","9","84.709","57.798","48.691","12.24","0"
